﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Altre informazioni";"Url";"Conclusione con silenzio-assenso";"Procedimento ad istanza";"Termini rilevanti";"Uffici"
"21";"Principale";"";"Autorizzazione e partecipazione a Commissioni di gara e di concorso e docenze";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:02";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 20 giorni dopo l&#39;inizio";"Direzione - Ruolo: Responsabilità del procedimento"
"22";"Allegato";"21";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:44";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=172994";"";"";"";""
"23";"Allegato";"21";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:44";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=172995";"";"";"";""
"24";"Allegato";"21";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:44";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=172996";"";"";"";""
"25";"Principale";"";"Procedimenti concorsuali";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:02";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 0 giorni dopo l&#39;inizio";""
"26";"Allegato";"25";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:46";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=172997";"";"";"";""
"27";"Allegato";"25";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:46";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=172998";"";"";"";""
"28";"Allegato";"25";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:46";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=172999";"";"";"";""
"29";"Principale";"";"Formulazione capitolati e atti di gara";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:02";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 90 giorni dopo l&#39;inizio";"Direzione - Ruolo: Responsabilità del procedimento"
"30";"Allegato";"29";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:50";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173000";"";"";"";""
"31";"Allegato";"29";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:50";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173001";"";"";"";""
"32";"Allegato";"29";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:50";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173002";"";"";"";""
"33";"Principale";"";"Espletamento procedure di gara";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:02";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 0 giorni dopo l&#39;inizio";"Direzione - Ruolo: Responsabilità del procedimento"
"34";"Allegato";"33";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:51";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173003";"";"";"";""
"35";"Allegato";"33";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:51";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173004";"";"";"";""
"36";"Allegato";"33";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:51";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173005";"";"";"";""
"37";"Principale";"";"Aggiudicazione gara";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:02";"Legge 241/1990 e s.m.i.";"";"www.caridelsorriso.it";"Si";"No";"Conclusione - 0 giorni dopo l&#39;inizio";"Direzione - Ruolo: Responsabilità del procedimento"
"38";"Allegato";"37";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:55";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173006";"";"";"";""
"39";"Allegato";"37";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:55";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173007";"";"";"";""
"40";"Allegato";"37";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:55";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173008";"";"";"";""
"41";"Principale";"";"Stipula contratti";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:02";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 60 giorni dopo l&#39;inizio";"Direzione - Ruolo: Responsabilità del procedimento"
"42";"Allegato";"41";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:56";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173009";"";"";"";""
"43";"Allegato";"41";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:56";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173010";"";"";"";""
"44";"Allegato";"41";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:56";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173011";"";"";"";""
"45";"Principale";"";"Astensione lavorativa per maternità";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:02";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 30 giorni dopo l&#39;inizio";"Direzione - Ruolo: Responsabilità del procedimento"
"46";"Allegato";"45";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:59";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173012";"";"";"";""
"47";"Allegato";"45";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:59";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173013";"";"";"";""
"48";"Allegato";"45";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:59";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173014";"";"";"";""
"49";"Principale";"";"Predisposizione turni di lavoro personale";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:02";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 0 giorni dopo l&#39;inizio";"Direzione - Ruolo: Responsabilità del procedimento"
"50";"Allegato";"49";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:01";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173015";"";"";"";""
"51";"Allegato";"49";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:01";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173016";"";"";"";""
"52";"Allegato";"49";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:01";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173017";"";"";"";""
"53";"Principale";"";"Bilancio di Previsione - Istruttoria";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:02";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 0 giorni dopo l&#39;inizio";"Direzione - Ruolo: Responsabilità del procedimento"
"54";"Allegato";"53";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:03";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173018";"";"";"";""
"55";"Allegato";"53";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:03";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173019";"";"";"";""
"56";"Allegato";"53";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:03";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173020";"";"";"";""
"57";"Principale";"";"Variazioni/assestamenti di Bilancio - istruttoria";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:02";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 0 giorni dopo l&#39;inizio";"Direzione - Ruolo: Responsabilità del procedimento"
"58";"Allegato";"57";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:05";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173021";"";"";"";""
"59";"Allegato";"57";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:05";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173022";"";"";"";""
"60";"Allegato";"57";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:05";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173023";"";"";"";""
"61";"Principale";"";"Conto Consuntivo - Istruttoria";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:02";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 0 giorni dopo l&#39;inizio";"Direzione - Ruolo: Responsabilità del procedimento"
"62";"Allegato";"61";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:08";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173024";"";"";"";""
"63";"Allegato";"61";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:08";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173025";"";"";"";""
"64";"Allegato";"61";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:08";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173026";"";"";"";""
"65";"Principale";"";"Dichiarazioni Fiscali: Modelli 770 e Unico - Istruttoria";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:02";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 0 giorni dopo l&#39;inizio";"Direzione - Ruolo: Responsabilità del procedimento"
"66";"Allegato";"65";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:10";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173027";"";"";"";""
"67";"Allegato";"65";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:10";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173028";"";"";"";""
"68";"Allegato";"65";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:10";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173029";"";"";"";""
"69";"Principale";"";"Controllo Gestione";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:02";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 60 giorni dopo l&#39;inizio";"Direzione - Ruolo: Responsabilità del procedimento"
"70";"Allegato";"69";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:37";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173030";"";"";"";""
"71";"Allegato";"69";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:37";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173031";"";"";"";""
"72";"Allegato";"69";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:37";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173032";"";"";"";""
"73";"Principale";"";"Bilancio Sociale - Istruttoria";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 0 giorni dopo l&#39;inizio";"Direzione - Ruolo: Responsabilità del procedimento"
"74";"Allegato";"73";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:39";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173033";"";"";"";""
"75";"Allegato";"73";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:39";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173034";"";"";"";""
"76";"Allegato";"73";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:39";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173035";"";"";"";""
"77";"Principale";"";"Liquidazione fatture";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 0 giorni dopo l&#39;inizio";"Direzione - Ruolo: Responsabilità del procedimento"
"78";"Allegato";"77";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:41";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173036";"";"";"";""
"79";"Allegato";"77";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:41";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173037";"";"";"";""
"80";"Allegato";"77";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:41";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173038";"";"";"";""
"81";"Principale";"";"Rilascio situazione contabile ospite";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 30 giorni dopo l&#39;inizio";"Direzione - Ruolo: Responsabilità del procedimento"
"82";"Allegato";"81";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:43";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173039";"";"";"";""
"83";"Allegato";"81";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:43";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173040";"";"";"";""
"84";"Allegato";"81";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:43";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173041";"";"";"";""
"85";"Principale";"";"Rilascio dichiarazione rette pagate a fini fiscali";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 30 giorni dopo l&#39;inizio";"Direzione - Ruolo: Responsabilità del procedimento"
"86";"Allegato";"85";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:45";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173042";"";"";"";""
"87";"Allegato";"85";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:45";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173043";"";"";"";""
"88";"Allegato";"85";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:45";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173044";"";"";"";""
"89";"Principale";"";"Liquidazioni Stipendi personale dipendente";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 0 giorni dopo l&#39;inizio";"Direzione - Ruolo: Responsabilità del procedimento"
"90";"Allegato";"89";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:49";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173045";"";"";"";""
"91";"Allegato";"89";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:49";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173046";"";"";"";""
"92";"Allegato";"89";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:49";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173047";"";"";"";""
"93";"Principale";"";"Trattamenti pensionistici e di fine rapporto personale dipendente";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 90 giorni dopo l&#39;inizio";"Direzione - Ruolo: Responsabilità del procedimento"
"94";"Allegato";"93";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:57";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173048";"";"";"";""
"95";"Allegato";"93";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:57";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173049";"";"";"";""
"96";"Allegato";"93";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:57";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173050";"";"";"";""
"97";"Principale";"";"Contabilità A. U.L.S.S.";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 0 giorni dopo l&#39;inizio";"Direzione - Ruolo: Responsabilità del procedimento"
"98";"Allegato";"97";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 12:03";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173051";"";"";"";""
"99";"Allegato";"97";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 12:03";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173052";"";"";"";""
"100";"Allegato";"97";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 12:03";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173053";"";"";"";""
"101";"Principale";"";"Rilascio certificati di servizio";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 15 giorni dopo l&#39;inizio";"Direzione - Ruolo: Responsabilità del procedimento"
"102";"Allegato";"101";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 12:06";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173054";"";"";"";""
"103";"Allegato";"101";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 12:06";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173055";"";"";"";""
"104";"Allegato";"101";"3_Comunicazione.pdf";"Pagamenti";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 12:06";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173056";"";"";"";""
"105";"Principale";"";"Ammissioni Ospiti - Ingresso";"";"20/02/2020 00:00";"01/01/2026 00:00";"14/07/2021 15:03";"Legge 241/1990 e s.m.i.";"";"www.caripdelsorriso.it";"Si";"No";"Conclusione - 10 giorni dopo l&#39;inizio";"Responsabile Area Servizi alla Persona - Ruolo: Responsabilità del procedimento"
"106";"Allegato";"105";"1_Comunicazione.pdf";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:12";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173057";"";"";"";""
"107";"Allegato";"105";"2_Comunicazione.pdf";"Tutela amministrativa e giurisdizionale";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:12";"";"";"https://one33.robyone.net/Document.aspx?sid=74&cid=33&download=173058";"";"";"";""
