﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"B&uump;ro";"Anfangsdatum";"Endtermin";"Bewertung";"Beschreibung"
"21";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 09:15";"Casa di Riposo - Tassi di assenza";"01/08/2020";"01/08/2020";"24,31%";""
"22";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 09:18";"Casa di Riposo - Tassi di assenza";"01/09/2020";"01/09/2020";"17,17%";""
"23";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 17:25";"Casa di Riposo - Tassi di assenza";"01/10/2020";"01/10/2020";"15,67%";""
"24";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 17:26";"Casa di Riposo - Tassi di assenza";"01/11/2020";"01/11/2020";"19,63%";""
"25";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"25/01/2021 00:00";"01/01/2027 00:00";"25/01/2021 18:43";"Casa di Riposo - Tassi di assenza";"01/12/2020";"01/12/2020";"30,48%";""
"26";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"04/03/2021 00:00";"01/01/2027 00:00";"04/03/2021 10:56";"Casa di Riposo - Tassi di assenza";"01/01/2021";"01/01/2021";"20,43%";""
"27";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 12:12";"Casa di Riposo - Tassi di assenza";"01/02/2021";"01/02/2021";"14,10%";""
"28";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"28/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 12:15";"Casa di Riposo - Tassi di assenza";"01/03/2021";"01/03/2021";"15,77%";""
"29";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"03/06/2021 00:00";"01/01/2027 00:00";"03/06/2021 16:51";"Casa di Riposo - Tassi di assenza";"01/04/2021";"01/04/2021";"16,06%";""
"30";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"09/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 12:55";"Casa di Riposo - Tassi di assenza";"01/05/2021";"01/05/2021";"17,24%";""
"31";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"03/08/2021 10:58";"01/01/2027 00:00";"03/08/2021 11:01";"Casa di Riposo - Tassi di assenza";"01/06/2021";"01/06/2021";"16,00%";""
"32";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"10/09/2021 14:32";"01/01/2027 00:00";"10/09/2021 14:37";"Casa di Riposo - Tassi di assenza";"01/07/2021";"01/07/2021";"21,00%";""
"33";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"26/12/2021 15:14";"01/01/2027 00:00";"26/12/2021 15:17";"Casa di Riposo - Tassi di assenza";"01/08/2021";"01/08/2021";"26,00%";""
"34";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"26/12/2021 15:19";"01/01/2027 00:00";"26/12/2021 15:19";"Casa di Riposo - Tassi di assenza";"01/09/2021";"01/09/2021";"16,00%";""
"35";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"26/12/2021 15:19";"01/01/2027 00:00";"26/12/2021 15:21";"Casa di Riposo - Tassi di assenza";"01/10/2021";"01/10/2021";"12,00%";""
"36";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"26/12/2021 15:21";"01/01/2027 00:00";"26/12/2021 15:23";"Casa di Riposo - Tassi di assenza";"01/11/2021";"01/11/2021";"9,00%";""
"37";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"29/01/2022 13:05";"01/01/2028 00:00";"29/01/2022 13:07";"Casa di Riposo - Tassi di assenza";"01/12/2021";"01/12/2021";"19,00%";""
"38";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"25/03/2022 17:44";"01/01/2028 00:00";"25/03/2022 17:46";"Casa di Riposo - Tassi di assenza";"01/01/2022";"01/01/2022";"18,00%";""
"39";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"25/03/2022 17:47";"01/01/2028 00:00";"25/03/2022 17:48";"Casa di Riposo - Tassi di assenza";"01/02/2022";"01/02/2022";"16,00%";""
"40";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"23/05/2022 11:32";"01/01/2028 00:00";"23/05/2022 11:36";"Casa di Riposo - Tassi di assenza";"01/03/2022";"01/03/2022";"17,00%";""
"41";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"23/05/2022 11:36";"01/01/2028 00:00";"23/05/2022 11:39";"Casa di Riposo - Tassi di assenza";"01/04/2022";"01/04/2022";"18,00%";""
"42";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"30/06/2022 19:47";"01/01/2028 00:00";"30/06/2022 19:50";"Casa di Riposo - Tassi di assenza";"01/05/2022";"01/05/2022";"16,00%";""
"43";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"01/08/2022 18:43";"01/01/2028 00:00";"01/08/2022 18:45";"Casa di Riposo - Tassi di assenza";"01/06/2022";"01/06/2022";"21,00%";""
"44";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"12/08/2022 16:51";"01/01/2028 00:00";"12/08/2022 16:55";"Casa di Riposo - Tassi di assenza";"01/07/2022";"01/07/2022";"29,00%";""
"45";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"09/11/2022 15:13";"01/01/2028 00:00";"09/11/2022 15:27";"Casa di Riposo - Tassi di assenza";"01/08/2022";"01/08/2022";"29,00%";""
"46";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"09/11/2022 15:27";"01/01/2028 00:00";"09/11/2022 15:40";"Casa di Riposo - Tassi di assenza";"01/09/2022";"01/09/2022";"23,00%";""
"47";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"09/12/2022 12:46";"01/01/2028 00:00";"09/12/2022 12:54";"Casa di Riposo - Tassi di assenza";"01/10/2022";"01/10/2022";"16,00%";""
"48";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"23/12/2022 14:38";"01/01/2028 00:00";"23/12/2022 14:44";"Casa di Riposo - Tassi di assenza";"01/11/2022";"01/11/2022";"19,00%";""
"49";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"14/02/2023 09:23";"01/01/2029 00:00";"14/02/2023 09:25";"Casa di Riposo - Tassi di assenza";"01/12/2022";"01/12/2022";"22,00%";""
"50";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"27/02/2023 09:51";"01/01/2029 00:00";"27/02/2023 09:53";"Casa di Riposo - Tassi di assenza";"01/01/2023";"01/01/2023";"21,00%";""
"51";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"11/04/2023 16:51";"01/01/2029 00:00";"11/04/2023 16:53";"Casa di Riposo - Tassi di assenza";"01/02/2022";"01/02/2022";"21,00%";""
"52";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"30/05/2023 12:57";"01/01/2029 00:00";"30/05/2023 13:01";"Casa di Riposo - Tassi di assenza";"01/03/2023";"01/03/2023";"22,00%";""
"53";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"30/05/2023 13:01";"01/01/2029 00:00";"30/05/2023 13:04";"Casa di Riposo - Tassi di assenza";"01/04/2023";"01/04/2023";"22,00%";""
"54";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"27/06/2023 16:33";"01/01/2029 00:00";"27/06/2023 16:36";"Casa di Riposo - Tassi di assenza";"01/05/2023";"01/05/2023";"19,00%";""
"55";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"27/07/2023 12:11";"01/01/2029 00:00";"27/07/2023 12:35";"Casa di Riposo - Tassi di assenza";"01/06/2023";"01/06/2023";"24,00%";""
"56";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"28/11/2023 12:21";"01/01/2029 00:00";"28/11/2023 12:25";"Casa di Riposo - Tassi di assenza";"01/07/2023";"01/07/2023";"31,00%";""
"57";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"28/11/2023 12:25";"01/01/2029 00:00";"28/11/2023 12:28";"Casa di Riposo - Tassi di assenza";"01/08/2023";"01/08/2023";"28,00%";""
"58";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"28/11/2023 12:29";"01/01/2029 00:00";"28/11/2023 12:49";"Casa di Riposo - Tassi di assenza";"01/09/2023";"01/09/2023";"24,00%";""
"59";"Hauptinformation";"";"Casa di Riposo - Tassi di assenza";"";"28/11/2023 12:49";"01/01/2029 00:00";"28/11/2023 12:51";"Casa di Riposo - Tassi di assenza";"01/10/2023";"01/10/2023";"18,00%";""
