﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url";"Procedura contrattuale"
"12";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO BIGLIETTI TRENO";"";"02/02/2024 09:10";"01/01/2030 00:00";"02/02/2024 09:13";"Acquisto biglietti del treno per uscita didattica del 07/02/2024 a Venezia - classi 2^a e 2^C. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36)";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=697328";""
"13";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO BIGLIETTI TRENO";"";"02/02/2024 09:13";"01/01/2030 00:00";"02/02/2024 09:14";"Acquisto biglietti del treno per uscita didattica del 08/02/2024 a Venezia - classe 2^B. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36)";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=697330";""
"14";"Principale";"";"DETERMINA A CONTRARRE PER PRENOTAZIONE INGRESSO MUSEO";"";"02/02/2024 09:14";"01/01/2030 00:00";"02/02/2024 09:22";"Prenotazione percorso guidato “La natura in museo: storie e collezioni” presso Museo di Storia Naturale di  Venezia – classe 2^A e 2^C Secondaria di I grado per il 7 febbraio 2024.";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=697332";""
"15";"Principale";"";"DETERMINA A CONTRARRE PER PRENOTAZIONE INGRESSO MUSEO";"";"02/02/2024 09:22";"01/01/2030 00:00";"02/02/2024 09:25";"Prenotazione percorso guidato “La natura in museo: storie e collezioni” presso Museo di Storia Naturale di  Venezia – classe 2^B Secondaria di I grado per l' 8 febbraio 2024.";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=697337";""
"16";"Principale";"";"DETERMINA A CONTRARRE PER SERVIZIO GUIDA TURISTICA";"";"02/02/2024 09:28";"01/01/2030 00:00";"02/02/2024 09:30";"Determina a contrarre servizio di guida turistica per uscita didattica a Venezia il 07/02/2024. Importi sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36)";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=697338";""
"17";"Principale";"";"DETERMINA A CONTRARRE PER SERVIZIO GUIDA TURISTICA";"";"02/02/2024 09:30";"01/01/2030 00:00";"02/02/2024 09:34";"Determina a contrarre per servizio di guida turistica uscita didattica a Venezia il 07/02/2024 e 08/02/2024. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36)";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=697339";""
"18";"Principale";"";"DETERMINA A CONTRARRE PER PRENOTAZIONE INGRESSO MUSEO";"";"02/02/2024 09:35";"01/01/2030 00:00";"02/02/2024 09:37";"Prenotazione percorso attivo Delitto a regola d’arte” presso Palazzo Ducale di Venezia l’ 11/03/2024.mporti  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=697342";""
"19";"Principale";"";"DETERMINA A CONTRARRE PER PRENOTAZIONE INGRESSO MUSEO";"";"07/02/2024 16:28";"01/01/2030 00:00";"26/02/2024 16:31";"Prenotazione visita guidata Palazzo Bo di Padova. Importi sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=702408";""
"20";"Principale";"";"DETERMINA A CONTRARRE PER PRENOTAZIONE INGRESSO MUSEO";"";"07/02/2024 16:32";"01/01/2030 00:00";"26/02/2024 16:34";"Prenotazione visita guidata Museo di Geografia di Padova. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36)";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=702409";""
"21";"Principale";"";"Determina a contrarre per acquisto medaglie";"";"07/02/2024 09:45";"01/01/2030 00:00";"12/03/2024 09:49";"Fornitura medaglie per fase d'istituto Campionati di atletica su pista. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=705591";""
"22";"Principale";"";"DETERMINA A CONTRARRE PER RINNOVO ABBONAMENTO";"";"22/02/2024 09:51";"01/01/2030 00:00";"12/03/2024 09:58";"Acquisto manuale di contabilità di segreteria “Bergantini 2024” + Rassegna giuridica e Normativa + Banca  Dati Online. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36)";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=705592";""
"23";"Principale";"";"DETERMINA A CONTRARRE PER NOLEGGIO AUTOBUS";"";"26/02/2024 10:01";"01/01/2030 00:00";"12/03/2024 10:07";"Noleggio pullman A/R - uscita didattica del 24/04/2024 in Valbrenta - Classi terze scuola secondaria. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=705599";""
"24";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO PACCHETTO E-LEARNING";"";"29/02/2024 10:11";"01/01/2030 00:00";"12/03/2024 10:16";"Acquisto pacchetto e-learning formazione sicurezza. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=705603";""
"25";"Principale";"";"DETERMINA A CONTRARRE PER RINNOVO CONTRATTO ASSITENZA E LICENZE AMMINISTRAZIONE TRASPARENTE";"";"29/02/2024 10:21";"01/01/2030 00:00";"12/03/2024 10:29";"Fornitura degli applicativi gestionali relativi ai servizi normativi. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=705608";""
"26";"Principale";"";"DETERMINA A CONTRARRE PER RINNOVO SERVIZI WEB";"";"29/02/2024 10:44";"01/01/2030 00:00";"12/03/2024 10:46";"Rinnovo dei servizi web – manutenzione e assistenza, registrazione e gestione dominio. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=705613";""
"27";"Principale";"";"DETERMINA A CONTRARRE PER SERVIZIO DI TRASPORTO";"";"01/03/2024 10:46";"01/01/2030 00:00";"12/03/2024 10:50";"Servizio di noleggio pullman A/R con conducente per uscite didattiche della scuola Primaria e della Scuola secondaria di I grado a.s. 2023/2024. Importi sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=705615";""
"28";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO ATTREZZATURE SPORTIVE";"";"06/03/2024 11:32";"01/01/2030 00:00";"12/03/2024 11:35";"Fornitura ostacoli per per gare di atletica. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=705632";""
"29";"Principale";"";"DETERMINA A CONTRARRE PER PRENOTAZIONE INGRESSO MUSEO";"";"11/03/2024 11:37";"01/01/2030 00:00";"12/03/2024 11:40";"Visita guidata Museo ""Risiera di San Sabba"" di Trieste il 27/03/2024. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=705637";""
"30";"Principale";"";"DETERMINA A CONTRARRE PER PRENOTAZIONE ATTIVITA' DI RAFTNG";"";"03/02/2024 11:42";"01/01/2030 00:00";"12/03/2024 11:44";"Prenotazione attività di rafting didattico sul fiume Brenta del 24/04/2024 - classi terze secondaria. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=705638";""
"31";"Principale";"";"DETERMINA A CONTRARRE PER PRENOTAZIONE INGRESSO GROTTA GIGANTE";"";"12/03/2024 12:38";"01/01/2030 00:00";"12/03/2024 12:40";"Visita guidata Grotta Gigante di Trieste il 27/03/2024 - Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=705674";""
"32";"Principale";"";"DETERMINA A CONTRARRE PER RINNOVO ABBONAMENTO RIVISTE";"";"21/03/2024 08:33";"01/01/2030 00:00";"21/03/2024 08:37";"Rinnovo abbonamento riviste ""Amministrare la scuola2024"" e ""Dirigere la scuola 2024"".  Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=707527";""
"33";"Principale";"";"DETERMINA A CONTRARRE PER SERVIZIO ASSISTENZA TECNICA";"";"14/03/2024 08:40";"01/01/2030 00:00";"21/03/2024 10:55";"Servizio di assistenza tecnica e manutenzione fotocopiatori.  Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=707620";""
"34";"Principale";"";"DETERMINA A CONTRARRE PER NOLEGGIO ESTINTORI";"";"19/03/2024 10:55";"01/01/2030 00:00";"21/03/2024 10:58";"Servizio di noleggio estintori per prova pratica accertamento di  idoneità tecnica antincendio.  Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=707623";""
"35";"Principale";"";"DETERMINA A CONTRARRE PER SERVIZIO ASSISTENZA MEDICA";"";"19/03/2024 10:59";"01/01/2030 00:00";"21/03/2024 11:02";"Servizio assistenza medica ai campionati di atletica su pista.  Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=707625";""
"36";"Principale";"";"DISPOSITIVO DI ANNULLAMENTO DETERMINA E CONTRATTO";"";"26/03/2024 13:05";"01/01/2030 00:00";"26/03/2024 13:07";"Dispositivo di annullamento  determina e contratto dott.ssa Sartori Eleonora";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=708653";""
"37";"Principale";"";"DETERMINA A CONTRARRE PER ASSISTENZA MEDICA";"";"26/03/2024 13:07";"01/01/2030 00:00";"26/03/2024 13:11";"Determina a contrarre per  servizio assistenza medica ai campionati di atletica del 03.04.2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=708658";""
"38";"Principale";"";"DETERMINA A CONTRARRE PER PROGETTO DIDATTICO";"";"04/04/2024 17:00";"01/01/2030 00:00";"08/04/2024 17:02";"Determina a contrarre per  progetto didattico in madrelingua inglese Pop Music 'n' Culture.  Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=711373";""
"39";"Principale";"";"DETERMINA A CONTRARRE PER PRENOTAZIONE ITINERARIO DIDATTICO";"";"13/04/2024 12:03";"01/01/2030 00:00";"13/04/2024 12:08";"Determina a contrarre per prenotazione guida itinerario didattico sul Livenza del 13.05.24. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=712556";""
"40";"Principale";"";"DETERMINA A CONTRARRE PER NOLEGGIO AUTOBUS";"";"13/04/2024 09:34";"01/01/2030 00:00";"22/04/2024 09:42";"Determina a contrarre per noleggio pullman per campionati di atletica del 29.04.2024. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=714157";""
"41";"Principale";"";"DETERMINA A CONTRARRE PER NOLEGGIO AUTOBUS";"";"13/04/2024 09:42";"01/01/2030 00:00";"22/04/2024 09:44";" Determina a contrarre per noleggio pullman per gare di triathlon sportivo del 22.05.2024. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=714158";""
"42";"Principale";"";"DETERMINA A CONTRARRE PER PRENOTAZIONE MOTONAVE";"";"19/04/2024 11:05";"01/01/2030 00:00";"22/04/2024 11:10";"Determina a contrarre per visita con motonave alle isole Torcello, Murano e Burano del 13.05.24.  Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=714177";""
"43";"Principale";"";"DETERMINA A CONTRARRE PER PRENOTAZIONE VISITA GUIDATA";"";"22/04/2024 11:10";"01/01/2030 00:00";"22/04/2024 11:15";"Determina a contrarre per visita guidata e laboratori Parco Cappeller del 13/05/24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=714179";""
"44";"Principale";"";"DETERMINA A CONTRARRE PER FORNITURA TONER";"";"22/04/2024 11:15";"01/01/2030 00:00";"22/04/2024 11:17";"Determina a contrarre per fornitura toner fotocopiatore  Scuola dell'infanzia di Albina.  Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=714180";""
"45";"Principale";"";"DETERMINA A CONTRARRE PER RINNOVO DOMINIO";"";"29/04/2024 08:28";"01/01/2030 00:00";"03/05/2024 08:35";"Determina a contrarre per rinnovo dominio icgaiarine.net. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=716083";""
"46";"Principale";"";"DETERMINA A CONTRARRE PER PRENOTAZIONE VISITA GUIDATA";"";"06/05/2024 10:24";"01/01/2030 00:00";"17/05/2024 10:27";"Determina a contrarre per visita guidata e laboratori Azienda Agricola Panegai del 20/05/24. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=720351";""
"47";"Principale";"";"DETERMINA A CONTRARRE PER PRENOTAZIONE VISITA GUIDATA";"";"11/05/2024 10:27";"01/01/2030 00:00";"17/05/2024 10:29";"Determina a contrarre per visita guidata al Parco Archeologico del Livelet del 27/05/2024. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=720353";""
"48";"Principale";"";"DETERMINA A CONTRARRE PER FORNITURA CARTA";"";"16/05/2024 10:29";"01/01/2030 00:00";"17/05/2024 10:30";"Determina a contrarre per fornitura carta da fotocopie. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=720357";""
