﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Vertragsart";"Anfangsdatum";"Endtermin"
"26";"Hauptinformation";"";"BALBO LARA";"";"23/01/2024 08:47";"01/01/2030 00:00";"02/02/2024 08:48";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"23/01/2024";"20/02/2024"
"27";"Hauptinformation";"";"BASCHIROTTO GIULIA";"";"23/01/2024 08:48";"01/01/2030 00:00";"02/02/2024 08:49";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"23/01/2024";"24/01/2024"
"28";"Hauptinformation";"";"DRAGO PAOLO";"";"24/01/2024 08:49";"01/01/2030 00:00";"02/02/2024 08:50";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"24/01/2024";"29/01/2024"
"29";"Hauptinformation";"";"BARBIRATO SABINA";"";"24/01/2024 08:50";"01/01/2030 00:00";"02/02/2024 08:51";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"24/01/2024";"24/01/2024"
"30";"Hauptinformation";"";"SALVA' ANNA";"";"24/01/2024 08:51";"01/01/2030 00:00";"02/02/2024 08:52";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"24/01/2024";"26/01/2024"
"31";"Hauptinformation";"";"AVANZI MARTA";"";"25/01/2024 08:52";"01/01/2030 00:00";"02/02/2024 08:53";"Contratto a T.D. - ins.te sc. infanzia";"Supplenza breve e saltuaria";"25/01/2024";"25/01/2024"
"32";"Hauptinformation";"";"ZORZAN VALENTINA";"";"26/01/2024 08:54";"01/01/2030 00:00";"02/02/2024 08:55";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"26/01/2024";"26/01/2024"
"33";"Hauptinformation";"";"AVANZI MARTA";"";"29/01/2024 08:55";"01/01/2030 00:00";"02/02/2024 08:56";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"29/01/2024";"30/01/2024"
"34";"Hauptinformation";"";"GIULIATO ELISA";"";"29/01/2024 08:56";"01/01/2030 00:00";"02/02/2024 08:58";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"29/01/2024";"30/01/2024"
"35";"Hauptinformation";"";"BUTTARELLO GIANLUCA";"";"29/01/2024 08:58";"01/01/2030 00:00";"02/02/2024 08:59";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"29/01/2024";"29/01/2024"
"36";"Hauptinformation";"";"BUTTARELLO GIANLUCA";"";"30/01/2024 08:59";"01/01/2030 00:00";"02/02/2024 08:59";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"30/01/2024";"30/01/2024"
"37";"Hauptinformation";"";"AVANZI MARTA";"";"31/01/2024 09:00";"01/01/2030 00:00";"02/02/2024 09:00";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"31/01/2024";"04/02/2024"
"38";"Hauptinformation";"";"GUERRA ROSSELLA";"";"31/01/2024 09:01";"01/01/2030 00:00";"02/02/2024 09:04";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"31/01/2024";"03/03/2024"
"39";"Hauptinformation";"";"GUERRA ROSSELLA";"";"28/01/2024 09:05";"01/01/2030 00:00";"02/02/2024 09:08";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"28/01/2024";"30/01/2024"
"40";"Hauptinformation";"";"TESSARI CHIARA";"";"08/01/2024 09:09";"01/01/2030 00:00";"02/02/2024 09:10";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"08/01/2024";"09/01/2024"
"41";"Hauptinformation";"";"TESSARI CHIARA";"";"10/01/2024 09:10";"01/01/2030 00:00";"02/02/2024 09:11";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"10/01/2024";"17/01/2024"
"42";"Hauptinformation";"";"TESSARI CHIARA";"";"18/01/2024 09:11";"01/01/2030 00:00";"02/02/2024 09:14";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"18/01/2024";"21/01/2024"
"43";"Hauptinformation";"";"TESSARI CHIARA";"";"22/01/2024 09:14";"01/01/2030 00:00";"02/02/2024 09:15";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"22/01/2024";"11/02/2024"
"44";"Hauptinformation";"";"DORALICE RITA";"";"12/03/2024 13:35";"01/01/2030 00:00";"12/03/2024 13:37";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"06/02/2024";"07/02/2024"
"45";"Hauptinformation";"";"BASCHIROTTO GIULIA";"";"12/03/2024 13:38";"01/01/2030 00:00";"12/03/2024 13:39";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"07/02/2024";"08/02/2024"
"46";"Hauptinformation";"";"DORALICE RITA";"";"12/03/2024 13:39";"01/01/2030 00:00";"12/03/2024 13:40";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"09/02/2024";"09/02/2024"
"47";"Hauptinformation";"";"TESSARI CHIARA";"";"12/03/2024 13:40";"01/01/2030 00:00";"12/03/2024 13:42";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"12/02/2024";"14/02/2024"
"48";"Hauptinformation";"";"TESSARI CHIARA";"";"12/03/2024 13:42";"01/01/2030 00:00";"12/03/2024 13:43";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"15/02/2024";"18/02/2024"
"49";"Hauptinformation";"";"TESSARI CHIARA";"";"12/03/2024 13:43";"01/01/2030 00:00";"12/03/2024 13:44";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"19/02/2024";"24/02/2024"
"50";"Hauptinformation";"";"AVANZI MARTA";"";"12/03/2024 13:44";"01/01/2030 00:00";"12/03/2024 13:46";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"20/02/2024";"21/02/2024"
"51";"Hauptinformation";"";"BUTTARELLO GIANLUCA";"";"12/03/2024 13:46";"01/01/2030 00:00";"12/03/2024 13:47";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"21/02/2024";"23/02/2024"
"52";"Hauptinformation";"";"BALBO LARA";"";"12/03/2024 13:47";"01/01/2030 00:00";"12/03/2024 13:48";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"21/02/2024";"08/03/2024"
"53";"Hauptinformation";"";"CANTON VALENTINA";"";"12/03/2024 13:48";"01/01/2030 00:00";"12/03/2024 13:50";"Contratto a T.D. - ins.te sc. SECONDARIA 1° GRADO";"Supplenza breve e saltuaria";"28/02/2024";"03/03/2024"
"54";"Hauptinformation";"";"TESSARI CHIARA";"";"12/03/2024 13:53";"01/01/2030 00:00";"12/03/2024 13:53";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"25/02/2024";"03/03/2024"
"55";"Hauptinformation";"";"BUTTARELLO GIANLUCA";"";"12/03/2024 14:08";"01/01/2030 00:00";"12/03/2024 14:09";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"29/02/2024";"29/02/2024"
"56";"Hauptinformation";"";"DORALICE RITA";"";"12/03/2024 14:09";"01/01/2030 00:00";"12/03/2024 14:10";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"29/02/2024";"29/02/2024"
"57";"Hauptinformation";"";"BUTTARELLO GIANLUCA";"";"16/04/2024 11:02";"01/01/2030 00:00";"16/04/2024 11:04";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"01/03/2024";"01/03/2024"
"58";"Hauptinformation";"";"CANTON VALENTINA";"";"16/04/2024 11:04";"01/01/2030 00:00";"16/04/2024 11:05";"Contratto a T.D. - ins.te sc. SECONDARIA 1° GRADO";"Supplenza breve e saltuaria";"04/03/2024";"10/03/2024"
"59";"Hauptinformation";"";"DORALICE RITA";"";"16/04/2024 11:06";"01/01/2030 00:00";"16/04/2024 11:06";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"04/03/2024";"04/03/2024"
"60";"Hauptinformation";"";"TESSARI CHIARA";"";"16/04/2024 11:06";"01/01/2030 00:00";"16/04/2024 11:15";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"04/03/2024";"04/03/2024"
"61";"Hauptinformation";"";"GUERRA ROSSELLA";"";"16/04/2024 11:15";"01/01/2030 00:00";"16/04/2024 11:18";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"04/03/2024";"04/03/2024"
"62";"Hauptinformation";"";"BUTTARELLO GIANLUCA";"";"16/04/2024 11:18";"01/01/2030 00:00";"16/04/2024 11:19";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"05/03/2024";"05/03/2024"
"63";"Hauptinformation";"";"DORALICE RITA";"";"16/04/2024 11:19";"01/01/2030 00:00";"16/04/2024 11:20";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"05/03/2024";"05/03/2024"
"64";"Hauptinformation";"";"AVANZI MARTA";"";"16/04/2024 11:21";"01/01/2030 00:00";"16/04/2024 11:22";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"05/03/2024";"08/03/2024"
"65";"Hauptinformation";"";"GUERRA ROSSELLA";"";"16/04/2024 11:22";"01/01/2030 00:00";"16/04/2024 11:23";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"05/03/2024";"09/03/2024"
"66";"Hauptinformation";"";"TESSARI CHIARA";"";"16/04/2024 11:23";"01/01/2030 00:00";"16/04/2024 11:24";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"05/03/2024";"06/03/2024"
"67";"Hauptinformation";"";"BUTTARELLO GIANLUCA";"";"16/04/2024 11:24";"01/01/2030 00:00";"16/04/2024 11:25";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"06/03/2024";"06/03/2024"
"68";"Hauptinformation";"";"GIRLANDA FRANCESCA";"";"16/04/2024 11:25";"01/01/2030 00:00";"16/04/2024 11:26";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"07/03/2024";"08/03/2024"
"69";"Hauptinformation";"";"BASCHIROTTO GIULIA";"";"16/04/2024 11:27";"01/01/2030 00:00";"16/04/2024 11:28";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"07/03/2024";"08/03/2024"
"70";"Hauptinformation";"";"DORALICE RITA";"";"16/04/2024 11:28";"01/01/2030 00:00";"16/04/2024 11:29";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"07/03/2024";"07/03/2024"
"71";"Hauptinformation";"";"DORALICE RITA";"";"16/04/2024 11:29";"01/01/2030 00:00";"16/04/2024 11:31";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"07/03/2024";"07/03/2024"
"72";"Hauptinformation";"";"TESSARI CHIARA";"";"16/04/2024 11:31";"01/01/2030 00:00";"16/04/2024 11:32";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"07/03/2024";"07/03/2024"
"73";"Hauptinformation";"";"TESSARI CHIARA";"";"16/04/2024 11:33";"01/01/2030 00:00";"16/04/2024 11:33";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"08/03/2024";"09/03/2024"
"74";"Hauptinformation";"";"BALBO LARA";"";"16/04/2024 11:34";"01/01/2030 00:00";"16/04/2024 11:35";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"09/03/2024";"31/03/2024"
"75";"Hauptinformation";"";"GUERRA ROSSELLA";"";"16/04/2024 11:39";"01/01/2030 00:00";"16/04/2024 11:40";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"10/03/2024";"23/03/2024"
"76";"Hauptinformation";"";"TESSARI CHIARA";"";"16/04/2024 11:40";"01/01/2030 00:00";"16/04/2024 11:41";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"11/03/2024";"17/03/2024"
"77";"Hauptinformation";"";"AVANZI MARTA";"";"16/04/2024 11:41";"01/01/2030 00:00";"16/04/2024 11:42";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"12/03/2024";"15/03/2024"
"78";"Hauptinformation";"";"CANTON VALENTINA";"";"16/04/2024 11:42";"01/01/2030 00:00";"16/04/2024 11:43";"Contratto a T.D. - ins.te sc. SECONDARIA 1° GRADO";"Supplenza breve e saltuaria";"12/03/2024";"13/03/2024"
"79";"Hauptinformation";"";"BASCHIROTTO GIULIA";"";"16/04/2024 11:43";"01/01/2030 00:00";"16/04/2024 11:45";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"12/03/2024";"14/03/2024"
"80";"Hauptinformation";"";"GIRLANDA FRANCESCA";"";"16/04/2024 11:45";"01/01/2030 00:00";"16/04/2024 11:47";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"13/03/2024";"14/03/2024"
"81";"Hauptinformation";"";"LOVATO MARIALUISA";"";"16/04/2024 11:48";"01/01/2030 00:00";"16/04/2024 11:50";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"15/03/2024";"15/03/2024"
"82";"Hauptinformation";"";"MODENESE ROBERTA";"";"16/04/2024 11:51";"01/01/2030 00:00";"16/04/2024 11:53";"Contratto a T.D. - ins.te sc. primaria";"Supplenza fino al termine attività didattiche";"18/03/2024";"07/06/2024"
"83";"Hauptinformation";"";"LOVATO MARIALUISA";"";"16/04/2024 11:53";"01/01/2030 00:00";"16/04/2024 11:54";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"18/03/2024";"18/03/2024"
"84";"Hauptinformation";"";"DORALICE RITA";"";"16/04/2024 11:54";"01/01/2030 00:00";"16/04/2024 11:56";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"22/03/2024";"22/03/2024"
"85";"Hauptinformation";"";"GUERRA ROSSELLA";"";"16/04/2024 11:57";"01/01/2030 00:00";"16/04/2024 11:58";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"24/03/2024";"12/04/2024"
"86";"Hauptinformation";"";"TESSARI CHIARA";"";"26/04/2024 09:41";"01/01/2030 00:00";"26/04/2024 09:42";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"03/04/2024";"04/04/2024"
"87";"Hauptinformation";"";"SINICO FEDERICA";"";"26/04/2024 09:42";"01/01/2030 00:00";"26/04/2024 09:43";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"08/04/2024";"08/04/2024"
"88";"Hauptinformation";"";"BASCHIROTTO GIULIA";"";"26/04/2024 09:43";"01/01/2030 00:00";"26/04/2024 09:47";"Contratto a T.D. - ins.te sc. infanzia";"Supplenza breve e saltuaria";"08/04/2024";"14/04/2024"
"89";"Hauptinformation";"";"ZAMBOTTO MARTINA";"";"26/04/2024 09:47";"01/01/2030 00:00";"26/04/2024 09:59";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"08/04/2024";"08/04/2024"
"90";"Hauptinformation";"";"CALONEGO REBECCA";"";"26/04/2024 09:50";"01/01/2030 00:00";"26/04/2024 09:51";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"10/04/2024";"12/04/2024"
"91";"Hauptinformation";"";"VIGATO STEFANIA";"";"26/04/2024 09:51";"01/01/2030 00:00";"26/04/2024 09:52";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"10/04/2024";"10/04/2024"
"92";"Hauptinformation";"";"ROSSO LAURA";"";"26/04/2024 09:52";"01/01/2030 00:00";"26/04/2024 09:56";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"11/04/2024";"12/04/2024"
"93";"Hauptinformation";"";"VIGATO STEFANIA";"";"26/04/2024 09:56";"01/01/2030 00:00";"26/04/2024 09:57";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"11/04/2024";"11/04/2024"
"94";"Hauptinformation";"";"DORALICE RITA";"";"26/04/2024 09:57";"01/01/2030 00:00";"26/04/2024 09:57";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"11/04/2024";"11/04/2024"
"95";"Hauptinformation";"";"BUTTARELLO GIANLUCA";"";"26/04/2024 09:58";"01/01/2030 00:00";"26/04/2024 09:58";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"11/04/2024";"11/04/2024"
"96";"Hauptinformation";"";"ZAMBOTTO MARTINA";"";"26/04/2024 09:58";"01/01/2030 00:00";"26/04/2024 09:59";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"12/04/2024";"12/04/2024"
"97";"Hauptinformation";"";"NARDO LISA";"";"26/04/2024 09:59";"01/01/2030 00:00";"26/04/2024 10:00";"Contratto a T.D. - ins.te sc. SECONDARIA 1° GRADO";"Supplenza breve e saltuaria";"12/04/2024";"13/04/2024"
"98";"Hauptinformation";"";"BUTTARELLO GIANLUCA";"";"26/04/2024 10:00";"01/01/2030 00:00";"26/04/2024 10:01";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"13/04/2024";"17/04/2024"
"99";"Hauptinformation";"";"GUERRA ROSSELLA";"";"26/04/2024 10:01";"01/01/2030 00:00";"26/04/2024 10:02";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"13/04/2024";"21/04/2024"
"100";"Hauptinformation";"";"DORALICE RITA";"";"26/04/2024 10:02";"01/01/2030 00:00";"26/04/2024 10:03";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"15/04/2024";"15/04/2024"
"101";"Hauptinformation";"";"ROSSO LAURA";"";"26/04/2024 10:03";"01/01/2030 00:00";"26/04/2024 10:07";"Contratto a T.D. - ins.te sc. primaria";"Supplenza breve e saltuaria";"17/04/2024";"19/04/2024"
"102";"Hauptinformation";"";"COSTAANTIN ILARIA";"";"26/04/2024 10:07";"01/01/2030 00:00";"26/04/2024 10:07";"Contratto a T.D. - collaboratore scolastico";"Supplenza breve e saltuaria";"19/04/2024";"19/04/2024"
