﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"20";"Principale";"";"N.3 unità";"";"05/05/2020 08:11";"01/01/2026 00:00";"05/05/2020 08:11";"O.S.S.";"A TEMPO DETERMINATO";"01/04/2020";"31/03/2021"
"21";"Principale";"";"V.M.M.";"";"12/08/2020 10:15";"01/01/2026 00:00";"12/08/2020 10:15";"INFERMIERE PROFESSIONALE";"A TEMPO DETERMINATO";"01/07/2020";"31/12/2020"
"22";"Principale";"";"D.M.A.";"";"12/08/2020 10:21";"01/01/2026 00:00";"12/08/2020 10:21";"PODOLOGO";"A TEMPO DETERMINATO";"04/06/2020";"31/12/2020"
"23";"Principale";"";"D.S.";"";"12/08/2020 10:38";"01/01/2026 00:00";"12/08/2020 10:38";"OPERATORE SOCIO SANITARIO";"A TEMPO DETERMINATO";"01/07/2020";"31/12/2020"
"24";"Principale";"";"C.L.";"";"02/02/2021 18:18";"01/01/2027 00:00";"02/02/2021 18:18";"INFERMIERE PROFESSIONALE";"A TEMPO DETERMINATO";"18/01/2021";"31/03/2021"
"25";"Principale";"";"C.L.";"";"11/06/2021 07:24";"01/01/2027 00:00";"11/06/2021 07:24";"INFERMIERE PROFESSIONALE";"A TEMPO DETERMINATO";"01/05/2021";"30/06/2021"
"26";"Principale";"";"C.L.";"";"01/07/2021 08:08";"01/01/2027 00:00";"27/10/2021 08:09";"INFERMIERE PROFESSIONALE";"A TEMPO DETERMINATO";"01/07/2021";"30/09/2021"
"27";"Principale";"";"T.A.";"";"28/12/2021 06:20";"01/01/2027 00:00";"28/12/2021 06:21";"Operatore socio sanitario ";"A TEMPO DETERMINATO";"01/07/2021";"31/10/2021"
"28";"Principale";"";"Z.G.";"";"28/12/2021 06:21";"01/01/2027 00:00";"28/12/2021 06:22";"Operatore socio sanitario ";"A TEMPO DETERMINATO";"24/07/2021";"31/10/2021"
"29";"Principale";"";"L.D.P.";"";"26/01/2022 13:45";"01/01/2028 00:00";"27/07/2022 11:22";"Operatore socio sanitario ";"A TEMPO DETERMINATO";"01/12/2021";"31/12/2022"
"30";"Principale";"";"O.I.";"";"26/01/2022 13:46";"01/01/2028 00:00";"26/01/2022 13:46";"Operatore socio sanitario ";"A TEMPO DETERMINATO";"01/01/2022";"30/06/2022"
"31";"Principale";"";"G.A.";"";"27/07/2022 11:20";"01/01/2028 00:00";"27/07/2022 11:21";"FTK";"A TEMPO DETERMINATO";"01/07/2022";"30/09/2022"
"32";"Principale";"";"P.R.";"";"27/07/2022 11:22";"01/01/2028 00:00";"27/07/2022 11:23";"Operatore socio sanitario ";"A TEMPO DETERMINATO";"25/04/2022";"31/12/2022"
"33";"Principale";"";"M.P.";"";"06/10/2022 08:24";"01/01/2028 00:00";"06/10/2022 08:25";"INFERMIERE PROFESSIONALE";"A TEMPO DETERMINATO - A CHIAMATA";"30/09/2022";"31/12/2022"
"34";"Principale";"";"P.R.";"";"10/10/2022 10:54";"01/01/2028 00:00";"10/10/2022 10:54";"Operatore socio sanitario ";"A TEMPO DETERMINATO";"01/10/2022";"31/12/2022"
"35";"Principale";"";"G.A.";"";"10/10/2022 10:54";"01/01/2028 00:00";"10/10/2022 10:55";"FTK";"A TEMPO DETERMINATO";"01/10/2022";"31/10/2022"
"36";"Principale";"";"M.P.M.";"";"16/12/2022 11:04";"01/01/2028 00:00";"16/12/2022 11:05";"INFERMIERE PROFESSIONALE";"A TEMPO DETERMINATO - A CHIAMATA";"05/10/2022";"31/12/2022"
"37";"Principale";"";"C. C.";"";"03/10/2023 11:26";"01/01/2029 00:00";"19/02/2024 11:27";"INFERMIERE PROFESSIONALE";"A TEMPO DETERMINATO - A CHIAMATA";"03/10/2023";"31/12/2023"
