﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"23";"Principale";"";"Direzione";"";"16/11/2020 00:00";"01/01/2026 00:00";"21/01/2021 15:24";"Direzione";"01/10/2020";"01/10/2020";"9,21%";""
"24";"Principale";"";"Direzione";"";"09/12/2020 00:00";"01/01/2026 00:00";"21/01/2021 15:25";"Direzione";"01/11/2020";"01/11/2020";"9,80%";""
"25";"Principale";"";"Direzione";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 15:26";"Direzione";"01/12/2020";"01/12/2020";"10,20%";""
"26";"Principale";"";"Direzione";"";"17/02/2021 00:00";"01/01/2027 00:00";"25/03/2021 10:45";"Direzione";"01/01/2021";"01/01/2021";"10,72%";""
"27";"Principale";"";"Direzione";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 10:47";"Direzione";"01/02/2021";"01/02/2021";"10,26%";""
"28";"Principale";"";"Direzione";"";"22/04/2021 00:00";"01/01/2027 00:00";"25/05/2021 09:32";"Direzione";"01/03/2021";"01/03/2021";"9,07%";""
"29";"Principale";"";"Direzione";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 09:32";"Direzione";"01/04/2021";"01/04/2021";"6,90%";""
"30";"Principale";"";"Direzione";"";"16/06/2021 00:00";"01/01/2027 00:00";"09/07/2021 11:03";"Direzione";"01/05/2021";"01/05/2021";"8,05%";""
"31";"Principale";"";"Direzione";"";"09/07/2021 00:00";"01/01/2027 00:00";"20/08/2021 09:08";"Direzione";"01/06/2021";"01/06/2021";"11,00%";""
"32";"Principale";"";"Direzione";"";"20/08/2021 09:05";"01/01/2027 00:00";"20/08/2021 09:06";"Direzione";"01/07/2021";"01/07/2021";"11,00%";""
"33";"Principale";"";"Direzione";"";"21/09/2021 08:46";"01/01/2027 00:00";"21/09/2021 08:55";"Direzione";"01/08/2021";"01/08/2021";"10,00%";""
"34";"Principale";"";"Direzione";"";"21/10/2021 12:16";"01/01/2027 00:00";"21/10/2021 12:18";"Direzione";"01/09/2021";"01/09/2021";"12,00%";""
"35";"Principale";"";"Direzione";"";"25/11/2021 14:25";"01/01/2027 00:00";"25/11/2021 14:27";"Direzione";"01/10/2021";"01/10/2021";"12,00%";""
"36";"Principale";"";"Direzione";"";"15/12/2021 17:57";"01/01/2027 00:00";"15/12/2021 17:57";"Direzione";"01/11/2021";"01/11/2021";"11,00%";""
"37";"Principale";"";"Direzione";"";"08/02/2022 08:39";"01/01/2028 00:00";"08/02/2022 08:41";"Direzione";"01/12/2021";"01/12/2021";"8,00%";""
"38";"Principale";"";"Direzione";"";"03/03/2022 11:38";"01/01/2028 00:00";"03/03/2022 11:40";"Direzione";"01/01/2022";"01/01/2022";"21,00%";""
"39";"Principale";"";"Direzione";"";"18/03/2022 13:09";"01/01/2028 00:00";"18/03/2022 13:11";"Direzione";"01/02/2022";"01/02/2022";"30,00%";""
"40";"Principale";"";"Direzione";"";"05/05/2022 09:21";"01/01/2028 00:00";"05/05/2022 09:23";"Direzione";"01/03/2022";"01/03/2022";"15,00%";""
"41";"Principale";"";"Direzione";"";"18/05/2022 09:23";"01/01/2028 00:00";"18/05/2022 09:24";"Direzione";"01/04/2022";"01/04/2022";"17,00%";""
"42";"Principale";"";"Direzione";"";"04/08/2022 12:29";"01/01/2028 00:00";"04/08/2022 12:30";"Direzione";"01/05/2022";"01/05/2022";"12,00%";""
"43";"Principale";"";"Direzione";"";"04/08/2022 12:30";"01/01/2028 00:00";"04/08/2022 12:31";"Direzione";"01/06/2022";"01/06/2022";"13,00%";""
"44";"Principale";"";"Direzione";"";"15/09/2022 14:41";"01/01/2028 00:00";"15/09/2022 14:42";"Direzione";"01/07/2022";"01/07/2022";"13,00%";""
"45";"Principale";"";"Direzione";"";"15/09/2022 14:42";"01/01/2028 00:00";"15/09/2022 14:43";"Direzione";"01/08/2022";"01/08/2022";"15,00%";""
"46";"Principale";"";"Direzione";"";"13/10/2022 14:52";"01/01/2028 00:00";"13/10/2022 14:54";"Direzione";"01/09/2022";"01/09/2022";"14,00%";""
"47";"Principale";"";"Direzione";"";"13/10/2022 14:52";"01/01/2028 00:00";"13/10/2022 14:54";"Direzione";"01/09/2022";"01/09/2022";"14,00%";""
"48";"Principale";"";"Direzione";"";"05/12/2022 14:52";"01/01/2028 00:00";"05/12/2022 14:54";"Direzione";"01/10/2022";"01/10/2022";"16,00%";""
"49";"Principale";"";"Direzione";"";"05/12/2022 14:56";"01/01/2028 00:00";"05/12/2022 14:57";"Direzione";"01/11/2022";"01/11/2022";"23,00%";""
"50";"Principale";"";"Direzione";"";"23/02/2023 15:19";"01/01/2029 00:00";"23/02/2023 15:21";"Direzione";"01/12/2022";"01/12/2022";"18,00%";""
"51";"Principale";"";"Direzione";"";"23/02/2023 16:08";"01/01/2029 00:00";"23/02/2023 16:12";"Direzione";"01/01/2023";"01/01/2023";"13,00%";""
"52";"Principale";"";"Direzione";"";"30/03/2023 09:32";"01/01/2029 00:00";"30/03/2023 09:40";"Direzione";"01/02/2023";"01/02/2023";"14,00%";""
"53";"Principale";"";"Direzione";"";"21/04/2023 11:59";"01/01/2029 00:00";"21/04/2023 12:01";"Direzione";"01/03/2023";"01/03/2023";"14,00%";""
"54";"Principale";"";"Direzione";"";"05/06/2023 10:40";"01/01/2029 00:00";"05/06/2023 10:45";"Direzione";"01/04/2023";"01/04/2023";"16,00%";""
"55";"Principale";"";"Direzione";"";"16/06/2023 09:47";"01/01/2029 00:00";"16/06/2023 09:49";"Direzione";"01/05/2023";"01/05/2023";"12,00%";""
"56";"Principale";"";"Direzione";"";"14/07/2023 09:23";"01/01/2029 00:00";"14/07/2023 09:27";"Direzione";"01/06/2023";"01/06/2023";"11,00%";""
"57";"Principale";"";"Direzione";"";"11/08/2023 13:25";"01/01/2029 00:00";"11/08/2023 13:30";"Direzione";"01/07/2023";"01/07/2023";"8,00%";""
"58";"Principale";"";"Direzione";"";"28/09/2023 15:39";"01/01/2029 00:00";"28/09/2023 15:43";"Direzione";"01/08/2023";"01/08/2023";"13,00%";""
"59";"Principale";"";"Direzione";"";"18/10/2023 13:44";"01/01/2029 00:00";"18/10/2023 13:48";"Direzione";"01/09/2023";"01/09/2023";"13,00%";""
"60";"Principale";"";"Direzione";"";"21/11/2023 14:11";"01/01/2029 00:00";"21/11/2023 14:15";"Direzione";"01/10/2023";"01/10/2023";"12,00%";""
"61";"Principale";"";"Direzione";"";"28/12/2023 11:38";"01/01/2029 00:00";"28/12/2023 11:42";"Direzione";"01/11/2023";"01/11/2023";"11,00%";""
"62";"Principale";"";"Direzione";"";"30/01/2024 14:55";"01/01/2030 00:00";"30/01/2024 14:58";"Direzione";"01/12/2023";"01/12/2023";"13,00%";""
"63";"Principale";"";"Direzione";"";"28/02/2024 13:31";"01/01/2030 00:00";"28/02/2024 13:34";"Direzione";"01/01/2024";"01/01/2024";"10,00%";""
"64";"Principale";"";"Direzione";"";"10/04/2024 13:04";"01/01/2030 00:00";"10/04/2024 13:08";"Direzione";"01/02/2024";"01/02/2024";"11,00%";""
"65";"Principale";"";"Direzione";"";"30/04/2024 12:19";"01/01/2030 00:00";"30/04/2024 12:21";"Direzione";"01/03/2024";"01/03/2024";"11,00%";""
