﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"11";"Principale";"";"Pagamento Fattura n.12300008 del 30/01/2017 Lettori audio";"";"29/01/2017 00:00";"01/01/2025 00:00";"29/01/2019 13:39";"Z8C1CFC66B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C1CFC66B";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"29/01/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02323180279 - SME S.P.A. FILIALE DI MARCON";"02323180279 - SME S.P.A. FILIALE DI MARCON(196,00 € > 29/01/2017 - 02/02/2017)";"196,00 € - 02/02/2017";"196,00 €";"196,00 €"
"12";"Principale";"";"Pagamento Fattura n.299/PA del 20/10/2017 REGISTRO ELETTRONICO E FORMAZIONE";"";"01/08/2017 00:00";"01/01/2025 00:00";"29/01/2019 13:48";"ZB01FBC6EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB01FBC6EC";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"01/08/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03863240267 - ARGO NORDEST s.a.s.";"03863240267 - ARGO NORDEST s.a.s.(2.400,00 € > 01/09/2017 - 31/12/2017)";"2.400,00 € - 30/10/2017";"2.400,00 €";"2.400,00 €"
"13";"Principale";"";"Spese Gestione conto di Tesoreria";"";"01/05/2017 00:00";"01/01/2026 00:00";"24/01/2020 09:04";"ZC21C2BBC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC21C2BBC5";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"01/05/2017";"01-PROCEDURA APERTA";"00884060526 - MONTE PASCHI DI SIENA";"00884060526 - MONTE PASCHI DI SIENA(3.000,00 € > 01/05/2017 - 30/04/2021)";"200,00 € - 24/10/2017;800,00 € - 20/12/2018;1.000,00 € - 28/10/2019";"3.000,00 €";"2.000,00 €"
"14";"Principale";"";"Lettorato Lingue Straniere";"";"15/02/2017 00:00";"01/01/2026 00:00";"24/01/2020 09:05";"ZC81D65577";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC81D65577";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"15/02/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02992880274 - ISTITUTO ZAMBLER SRL,01112330269 - OXFORD SCHOOL OF ENGLISH MESTRE";"02992880274 - ISTITUTO ZAMBLER SRL(4.468,00 € > 15/02/2017 - 15/06/2017)";"4.468,00 € - 15/06/2017";"4.468,00 €";"4.468,00 €"
"15";"Principale";"";"Pagamento Fattura n.15 del 15/02/2017 Teatro in Lingua";"";"14/02/2017 00:00";"01/01/2025 00:00";"29/01/2019 13:40";"ZD41D5E210";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD41D5E210";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"14/02/2017";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01566460083 - LINGUE SENZA FRONTIERE SRL";"01566460083 - LINGUE SENZA FRONTIERE SRL(980,00 € > 14/02/2017 - 14/02/2017)";"980,00 € - 14/02/2017";"980,00 €";"980,00 €"
"16";"Principale";"";"CANONE DI CONNETTIVITA' per uffici di Segreteria";"";"01/11/2016 00:00";"01/01/2026 00:00";"24/01/2020 09:07";"ZE61BF4262";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE61BF4262";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"01/11/2016";"23-AFFIDAMENTO DIRETTO";"00488410010 - Telecom Italia S.p.A.";"00488410010 - Telecom Italia S.p.A.(2.687,81 € > 10/11/2016 - 31/12/2018)";"797,81 € - 31/08/2017;725,00 € - 31/12/2018;845,00 € - 20/11/2019";"2.687,81 €";"2.367,81 €"
"17";"Principale";"";"Teatro Lingua Inglese  Intervento 8/05/2018";"";"08/05/2018 00:00";"01/01/2025 00:00";"29/01/2019 16:06";"Z012235CF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z012235CF1";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"08/05/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01659600082 - Bell 2";"01659600082 - Bell 2(1.100,00 € > 08/05/2018 - 08/05/2018)";"1.100,00 € - 08/05/2018";"1.100,00 €";"1.100,00 €"
"18";"Principale";"";"lETTORATO LINGUE STRANIERE";"";"14/02/2018 00:00";"01/01/2025 00:00";"29/01/2019 16:08";"Z0322838B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0322838B7";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"14/02/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02992880274 - ISTITUTO ZAMBLER SRL,01112330629 - OXFORD SCHOOL OF ENGLISH MESTRE";"02992880274 - ISTITUTO ZAMBLER SRL(3.150,00 € > 14/02/2018 - 31/05/2018),01112330629 - OXFORD SCHOOL OF ENGLISH MESTRE(1.188,00 € > 14/02/2018 - 31/05/2018)";"3.150,00 € - 31/05/2018;1.188,00 € - 31/05/2018";"4.338,00 €";"4.338,00 €"
"19";"Principale";"";"Cuffie per prove Invalsi";"";"06/03/2018 00:00";"01/01/2025 00:00";"29/01/2019 16:07";"Z0E21AC74B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E21AC74B";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"06/03/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04654610874 - INFORMATICA.NET S.R.L.";"04654610874 - INFORMATICA.NET S.R.L.(387,00 € > 06/03/2018 - 06/03/2018)";"387,00 € - 06/03/2018";"387,00 €";"387,00 €"
"20";"Principale";"";"Visita istruzione Vivere il Brenta";"";"15/03/2018 00:00";"01/01/2025 00:00";"29/01/2019 09:51";"Z0F226C569";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F226C569";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"15/03/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02331770244 - IVAN TEAM Sas SocietàDitta";"02331770244 - IVAN TEAM Sas SocietàDitta(4.760,00 € > 15/03/2018 - 23/04/2018)";"4.760,00 € - 23/04/2018";"4.760,00 €";"4.760,00 €"
"21";"Principale";"";"Formazione su Registro elettronico";"";"06/03/2018 00:00";"01/01/2025 00:00";"29/01/2019 16:07";"Z10223A14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z10223A14";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"06/03/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03863240267 - ARGO NORDEST s.a.s.";"03863240267 - ARGO NORDEST s.a.s.(480,00 € > 06/03/2018 - 06/03/2018)";"480,00 € - 06/03/2018";"480,00 €";"480,00 €"
"22";"Principale";"";"Carta fotocopie";"";"16/05/2018 00:00";"01/01/2025 00:00";"29/01/2019 16:05";"Z1A235C2FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A235C2FD";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"16/05/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00150470342 - SPAGGIARI ROBERTO S.P.A. CASA EDITRICE";"00150470342 - SPAGGIARI ROBERTO S.P.A. CASA EDITRICE(588,00 € > 16/05/2018 - 16/05/2018)";"588,00 € - 16/05/2018";"588,00 €";"588,00 €"
"23";"Principale";"";"Facile consumo Cancelleria";"";"26/03/2018 00:00";"01/01/2025 00:00";"29/01/2019 09:51";"Z2222EBB0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2222EBB0B";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"26/03/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00150470342 - SPAGGIARI ROBERTO S.P.A. CASA EDITRICE";"00150470342 - SPAGGIARI ROBERTO S.P.A. CASA EDITRICE(4.676,43 € > 26/03/2018 - 30/06/2018)";"4.676,43 € - 30/06/2018";"4.676,43 €";"4.676,43 €"
"24";"Principale";"";"Antivirus PC Segreteria";"";"23/04/2018 00:00";"01/01/2025 00:00";"29/01/2019 16:06";"Z5723307B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5723307B0";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"23/04/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03684310273 - SGD SERVICE s.n.c.";"03684310273 - SGD SERVICE s.n.c.(310,00 € > 23/04/2018 - 23/04/2018)";"310,00 € - 23/04/2018";"310,00 €";"310,00 €"
"25";"Principale";"";"Noleggio Pullman con autista per Visite Istruzione 2017/18";"";"14/02/2018 00:00";"01/01/2025 00:00";"29/01/2019 16:08";"Z6A224AF12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A224AF12";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"14/02/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"84002020273 - A.T.V.O. S.p.A.";"84002020273 - A.T.V.O. S.p.A.(2.435,00 € > 14/02/2018 - 31/05/2018)";"2.435,00 € - 31/05/2018";"2.435,00 €";"2.435,00 €"
"26";"Principale";"";"Materiale di pulizia";"";"27/09/2018 00:00";"01/01/2025 00:00";"29/01/2019 16:03";"Z6F24BC715";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F24BC715";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"27/09/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03787130289 - Bianchi s.n.c.";"03787130289 - Bianchi s.n.c.(2.234,21 € > 27/09/2018 - 27/09/2018)";"2.234,21 € - 27/09/2018";"2.234,21 €";"2.234,21 €"
"27";"Principale";"";"Canone 2018 software Amministrazione Trasparente, Dominio Posta , Modulo Privacy";"";"06/02/2018 00:00";"01/01/2025 00:00";"29/01/2019 09:52";"Z80219210B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z80219210B";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"06/02/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04435720281 - Robyone srl";"04435720281 - Robyone srl(585,00 € > 06/02/2018 - 06/02/2018)";"585,00 € - 06/02/2018";"585,00 €";"585,00 €"
"28";"Principale";"";"Cassette Salvataggio dati";"";"27/09/2018 00:00";"01/01/2025 00:00";"29/01/2019 16:03";"Z8724DD438";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8724DD438";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"27/09/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03684310273 - SGD SERVICE s.n.c.";"03684310273 - SGD SERVICE s.n.c.(210,00 € > 27/09/2018 - 27/09/2018)";"210,00 € - 27/09/2018";"210,00 €";"210,00 €"
"29";"Principale";"";"Certificazione Lingua Inglese Alunni III Secondaria primo grado";"";"29/06/2018 00:00";"01/01/2025 00:00";"29/01/2019 09:52";"Z8B23A6470";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B23A6470";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"29/06/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02627900273 - Oxford School of English";"02627900273 - Oxford School of English(1.169,00 € > 29/06/2018 - 29/06/2018)";"1.169,00 € - 29/06/2018";"1.169,00 €";"1.169,00 €"
"30";"Principale";"";"2018 Canone Software Amministrazione, Personale , Didattica";"";"06/02/2018 00:00";"01/01/2025 00:00";"29/01/2019 09:52";"Z9E21BCBB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E21BCBB1";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"06/02/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00838520880 - ARGO SOFTWARE S.R.L.";"00838520880 - ARGO SOFTWARE S.R.L.(1.763,00 € > 06/02/2018 - 06/02/2018)";"1.763,00 € - 06/02/2018";"1.763,00 €";"1.763,00 €"
"31";"Principale";"";"Acquisto Toner stampante TA CLP4721";"";"23/04/2018 00:00";"01/01/2025 00:00";"29/01/2019 09:51";"ZA22330655";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA22330655";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"23/04/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03684310273 - SGD SERVICE s.n.c.";"03684310273 - SGD SERVICE s.n.c.(80,00 € > 23/04/2018 - 23/04/2018)";"80,00 € - 23/04/2018";"80,00 €";"80,00 €"
"32";"Principale";"";"Interventi Scuole Belle II Rata 2016  - VEMM846106";"";"23/05/2018 00:00";"01/01/2025 00:00";"29/01/2019 09:52";"ZAF1C0A823";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF1C0A823";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"23/05/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02402671206 - MANUTENCOOP";"02402671206 - MANUTENCOOP(9.180,33 € > 23/05/2018 - 23/05/2018)";"9.180,33 € - 23/05/2018";"9.180,33 €";"9.180,33 €"
"33";"Principale";"";"1Kit Stampa digitale esami licenza";"";"23/05/2018 00:00";"01/01/2025 00:00";"29/01/2019 16:05";"ZB123716BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB123716BB";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"23/05/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00150470342 - SPAGGIARI ROBERTO S.P.A. CASA EDITRICE";"00150470342 - SPAGGIARI ROBERTO S.P.A. CASA EDITRICE(100,00 € > 23/05/2018 - 23/05/2018)";"100,00 € - 23/05/2018";"100,00 €";"100,00 €"
"34";"Principale";"";"Adeguamento GDPR, Incarico DPO";"";"24/08/2018 00:00";"01/01/2025 00:00";"29/01/2019 09:52";"ZCF23BA1CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF23BA1CF";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"24/08/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01569950932 - Swisstech Srl";"01569950932 - Swisstech Srl(800,00 € > 24/08/2018 - 24/08/2018)";"800,00 € - 24/08/2018";"800,00 €";"800,00 €"
"35";"Principale";"";"Scala a castello";"";"08/03/2018 00:00";"01/01/2025 00:00";"29/01/2019 09:51";"ZDF20A75F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF20A75F6";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"08/03/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02097170969 - Manutan Italia Spa";"02097170969 - Manutan Italia Spa(455,05 € > 08/03/2018 - 08/03/2018)";"455,05 € - 08/03/2018";"455,05 €";"455,05 €"
"36";"Principale";"";"Fornitura n. 1 L.I.M.";"";"31/10/2018 00:00";"01/01/2025 00:00";"29/01/2019 16:02";"ZE12518B05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12518B05";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"31/10/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(1.789,00 € > 31/10/2018 - 31/10/2018)";"1.789,00 € - 31/10/2018";"1.789,00 €";"1.789,00 €"
"37";"Principale";"";"Servizi di Lettorato Lingue Straniere";"";"07/06/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:41";"Z0027A36C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0027A36C3";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"07/06/2019";"23-AFFIDAMENTO DIRETTO";"02992880274 - ISTITUTO ZAMBLER SRL";"02992880274 - ISTITUTO ZAMBLER SRL(5.130,00 € > 07/06/2019 - 07/06/2019)";"5.130,00 € - 07/06/2019";"5.130,00 €";"5.130,00 €"
"38";"Principale";"";"Canone Assistenza e licenze software Argo 2020";"";"08/01/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:41";"Z01269DB73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z01269DB73";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"08/01/2019";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE S.R.L.";"00838520880 - ARGO SOFTWARE S.R.L.(2.440,00 € > 08/01/2019 - 31/12/2020)";"2.440,00 € - 31/12/2020";"2.440,00 €";"2.440,00 €"
"39";"Principale";"";"Servizi informatici";"";"05/09/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:41";"Z0A29A7DE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A29A7DE8";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"05/09/2019";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA SRL";"10453380965 - EDUGAMMA SRL(70,00 € > 05/09/2019 - 04/10/2019)";"70,00 € - 04/10/2019";"70,00 €";"70,00 €"
"40";"Principale";"";"Registrazione Dominio (per passaggio a .edu)";"";"21/02/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:41";"Z0C2745413";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2745413";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"21/02/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone srl";"04435720281 - Robyone srl(80,00 € > 21/02/2019 - 01/08/2019)";"80,00 € - 01/08/2019";"80,00 €";"80,00 €"
"41";"Principale";"";"CORSO PREPARATORIO CERTIFICAZIONE KEY";"";"19/03/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:41";"Z2827A35C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2827A35C7";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"19/03/2019";"23-AFFIDAMENTO DIRETTO";"01112330269 - OXFORD SCHOOL OF ENGLISH MESTRE";"01112330269 - OXFORD SCHOOL OF ENGLISH MESTRE(396,00 € > 19/03/2019 - 29/05/2019)";"396,00 € - 29/05/2019";"396,00 €";"396,00 €"
"42";"Principale";"";"Teatro in Lingua Inglese";"";"23/01/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:41";"Z3126D387E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3126D387E";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"23/01/2019";"23-AFFIDAMENTO DIRETTO";"01566460083 - LINGUE SENZA FRONTIERE SRL";"01566460083 - LINGUE SENZA FRONTIERE SRL(1.000,00 € > 23/01/2019 - 04/03/2019)";"1.000,00 € - 04/03/2019";"1.000,00 €";"1.000,00 €"
"43";"Principale";"";"Carta fotocopie";"";"23/01/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:41";"Z3326D380D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3326D380D";" - ISTITUTO COMPRENSIVO STATALE - VENEZIA";"23/01/2019";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO S.N.C. DI CODATO";"02529780278 - KIT UFFICIO S.N.C. DI CODATO(709,00 € > 23/01/2019 - 25/03/2019)";"709,00 € - 25/03/2019";"709,00 €";"709,00 €"
