﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"11";"Principale";"";"BILANCIO DI ESERCIZIO 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 13:43";"Approvazione Bilancio di Esercizio Anno 2018 - delibera 16/2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=19692"
"12";"Principale";"";"BILANCIO DI ESERCIZIO 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 13:44";"STATO PATRIMONIALE E CONTO ECONOMICO ANNO 2018 - allegato A";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=19693"
"13";"Principale";"";"BILANCIO DI ESERCIZIO 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 13:45";"NOTA INTEGRATIVA  AL BILANCIO DI ESERCIZIO 2018 - allegato B";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=19694"
"14";"Principale";"";"BILANCIO DI ESERCIZIO 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 13:46";"Relazione del Presidente del CdA al Bilancio d'Esercizio - allegato C";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=19695"
"15";"Principale";"";"BILANCIO DI ESERCIZIO 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 13:47";"Attestazione tempi medi di pagamento - allegato C Relazione del Presidente del CdA al Bilancio d'Esercizio";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=19696"
"16";"Principale";"";"BILANCIO DI ESERCIZIO 2018";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 13:48";"RELAZIONE DEL REVISORE DEI CONTI AL BILANCIO DI ESERCIZIO ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=19697"
"17";"Principale";"";"BILANCIO DI ESERCIZIO 2018";"";"06/05/2019 00:00";"01/01/2025 00:00";"06/05/2019 12:42";"Rendiconto Finanziario del bilancio di esercizio";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=19772"
"18";"Principale";"";"BILANCIO DI ESERCIZIO 2018";"";"06/05/2019 00:00";"01/01/2025 00:00";"06/05/2019 12:43";"Prospetto di cui all'art. 8 comma 1, D.L. 66/2014 in formato aperto csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=19773"
"19";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE ENTE ANNO 2020";"";"25/02/2020 00:00";"01/01/2026 00:00";"25/02/2020 12:11";"BILANCIO PREVISIONE ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=20758"
"20";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE ENTE ANNO 2020 in excel con allegati";"";"25/02/2020 00:00";"01/01/2026 00:00";"25/02/2020 15:22";"BILANCIO PREVISIONE 2020 IN EXCEL CON ALLEGATI";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=20759"
"21";"Principale";"";"Bilancio d'esercizio - Nota integrativa al Bilancio 2019";"";"23/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 10:04";"Bilancio d'esercizio - Nota integrativa al Bilancio 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=21115"
"22";"Principale";"";"Bilancio d'esercizio - Rendiconto finanziario - 2019";"";"23/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 10:05";"Bilancio d'esercizio - Rendiconto finanziario - 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=21116"
"23";"Principale";"";"Bilancio d'esercizio - Relazione del Presidente al Bilancio 2019";"";"23/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 10:06";"Bilancio d'esercizio - Relazione del Presidente al Bilancio 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=21117"
"24";"Principale";"";"Bilancio d'esercizio - Tempi medi di pagamento 2019";"";"23/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 10:07";"Bilancio d'esercizio - Tempi medi di pagamento 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=21118"
"25";"Principale";"";"Bilancio d'esercizio - Relazione Revisore  al bilancio 2019";"";"23/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 10:08";"Bilancio d'esercizio - Relazione Revisore  al bilancio 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=21119"
"26";"Principale";"";"Bilancio d'esercizio - Prospetto art. 8  DL 66/2014 formato csv";"";"23/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 10:10";"Bilancio d'esercizio - Prospetto art. 8  DL 66/2014 formato csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=21120"
"27";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"04/03/2021 08:59";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=22170"
"28";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"22/03/2021 12:49";"Bilancio economico annuale di previsione esercizio 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=22291"
"29";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"22/03/2021 12:45";"Documento di programmazione economico finanziaria di durata triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=22292"
"30";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"22/03/2021 12:44";"Piano di valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=22293"
"31";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"22/03/2021 12:45";"Piano degli investimenti triennali";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=22294"
"32";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"22/03/2021 12:46";"Relazione del Revisore dei conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=22295"
"33";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"22/03/2021 12:47";"Relazione Direttore bilancio previsione 2021 e triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=22296"
"34";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"22/03/2021 12:48";"Relazione sul patrimonio ";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=22297"
"35";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"22/03/2021 12:48";"Rendiconto finanziario programmatico triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=22298"
"36";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"22/03/2021 12:48";"Prospetto di cui all'art. 8, comma 1, DL 66 2014 (enti in contabilità economica)";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=22299"
"37";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2021";"";"26/02/2021 00:00";"01/01/2027 00:00";"22/03/2021 12:49";"Indice di copertura finanziaria programmatica (DSCR)";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=22300"
"38";"Principale";"";"BILANCIO DI ESERCIZIO ANNO 2020";"";"30/06/2021 10:28";"01/01/2027 00:00";"06/07/2021 10:32";"STATO PATRIMONIALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=105260"
"39";"Principale";"";"BILANCIO DI ESERCIZIO ANNO 2020";"";"30/06/2021 10:32";"01/01/2027 00:00";"06/07/2021 10:32";"CONTO ECONOMICO ";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=105261"
"40";"Principale";"";"BILANCIO DI ESERCIZIO ANNO 2020";"";"30/06/2021 10:33";"01/01/2027 00:00";"06/07/2021 10:34";"RENDICONTO FINANZIARIO ";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=105262"
"41";"Principale";"";"BILANCIO DI ESERCIZIO ANNO 2020";"";"30/06/2021 10:34";"01/01/2027 00:00";"06/07/2021 10:34";"NOTA INTEGRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=105263"
"42";"Principale";"";"BILANCIO DI ESERCIZIO ANNO 2020";"";"30/06/2021 10:34";"01/01/2027 00:00";"06/07/2021 10:35";"PROSPETTO DI CUI ALL'ART. 8 COMMA 1, DL66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=105264"
"43";"Principale";"";"Bilancio di Esercizio anno 2019";"";"23/06/2020 16:22";"01/01/2027 00:00";"10/08/2021 16:25";"CONTO ECONOMICO ";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=254189"
"44";"Principale";"";"Bilancio di Esercizio anno 2019";"";"23/06/2020 16:30";"01/01/2027 00:00";"10/08/2021 16:31";"STATO PATRIMONIALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=254191"
"45";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2022 2023 2024";"";"24/02/2022 11:38";"01/01/2028 00:00";"24/02/2022 12:18";"ALLEGATO A2 -  ALLEGATO A3 -  RELAZIONE DEL SEGRETARIO DIRETTORE - ALLEGATO B - RENDICONTO FINANZIARIO -  APPROVATO CON DELIBERA N. 8/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=542887"
"46";"Allegato";"45";"RELAZIONE SUL PATRIMONIO E ALLEGATO A4";"";"24/02/2022 11:52";"01/01/2028 00:00";"24/02/2022 12:02";"RELAZIONE SUL PATRIMONIO E ALLEGATO A4 - APPROVATO CON DELIBERA N.8/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=542893"
"47";"Allegato";"45";"PARERE DEL REVISORE DEI CONTI ";"";"24/02/2022 12:02";"01/01/2028 00:00";"24/02/2022 12:03";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=542907"
"48";"Allegato";"45";"PROSPETTO ART. 8 COMMA 1 DL 66/2014 - FORMATO APERTO CSV";"";"24/02/2022 12:17";"01/01/2028 00:00";"24/02/2022 12:18";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=542909"
"49";"Principale";"";"BILANCIO DI ESERCIZIO ANNO 2021";"";"19/07/2022 09:37";"01/01/2030 00:00";"02/05/2024 15:49";"PROSPETTO DI CUI ALL'ART. 8 COMMA 1, DL66/2014 - STATO PATRIMONIALE ANNO 2021 - CONTO ECONOMICO ANNO 2021 - NOTA INTEGRATIVA ANNO 2021 - RENDICONTO FINANZIARIO ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=568196"
"50";"Allegato";"49";"STATO PATRIMONIALE BILANCIO ESERCIZIO 2021";"";"19/07/2022 10:02";"01/01/2028 00:00";"19/07/2022 10:02";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=568199"
"51";"Allegato";"49";"CONTO ECONOMICO BILANCIO ESERCIZIO 2021";"";"19/07/2022 10:02";"01/01/2028 00:00";"19/07/2022 10:03";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=568201"
"52";"Allegato";"49";"NOTA INTEGRATIVA BILANCIO ESERCIZIO 2021";"";"19/07/2022 10:03";"01/01/2028 00:00";"19/07/2022 10:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=568202"
"53";"Allegato";"49";"RENDICONTO FINANZIARIO BILANCIO ESERCIZIO 2021";"";"19/07/2022 10:04";"01/01/2028 00:00";"19/07/2022 10:04";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=568203"
"54";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO  2023 2024 2025";"";"22/02/2023 14:32";"01/01/2029 00:00";"22/02/2023 14:40";"ALLEGATO A2 -  ALLEGATO A3 -  RELAZIONE DEL SEGRETARIO DIRETTORE - ALLEGATO B - RENDICONTO FINANZIARIO -  APPROVATO CON DELIBERA N. 5/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=614736"
"55";"Allegato";"54";"PARERE DEL REVISORE DEI CONTI ";"";"22/02/2023 14:35";"01/01/2029 00:00";"22/02/2023 14:36";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=614740"
"56";"Allegato";"54";"RELAZIONE SUL PATRIMONIO E ALLEGATO A4";"";"22/02/2023 14:36";"01/01/2029 00:00";"22/02/2023 14:36";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=614741"
"57";"Allegato";"54";"PROSPETTO ART. 8 COMMA 1 DL 66/2014 - FORMATO APERTO CSV";"";"22/02/2023 14:40";"01/01/2029 00:00";"22/02/2023 14:40";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=614743"
"58";"Principale";"";"BILANCIO DI ESERCIZIO ANNO 2022";"";"20/06/2023 13:07";"01/01/2029 00:00";"20/06/2023 13:07";"PROSPETTO DI CUI ALL'ART. 8 COMMA 1, DL66/2014 - STATO PATRIMONIALE ANNO 2022 - CONTO ECONOMICO ANNO 2022 - NOTA INTEGRATIVA ANNO 2022 - RENDICONTO FINANZIARIO ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=636972"
"59";"Allegato";"58";"RENDICONTO FINANZIARIO BILANCIO ESERCIZIO 2022";"";"20/06/2023 13:07";"01/01/2029 00:00";"20/06/2023 13:07";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=636977"
"60";"Allegato";"58";"NOTA INTEGRATIVA BILANCIO ESERCIZIO 2022";"";"20/06/2023 13:07";"01/01/2029 00:00";"20/06/2023 13:07";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=636980"
"61";"Allegato";"58";"CONTO ECONOMICO BILANCIO ESERCIZIO 2022";"";"20/06/2023 13:07";"01/01/2029 00:00";"20/06/2023 13:07";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=636981"
"62";"Allegato";"58";"STATO PATRIMONIALE BILANCIO ESERCIZIO 2022";"";"20/06/2023 13:07";"01/01/2029 00:00";"20/06/2023 13:07";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=636982"
"63";"Principale";"";"BILANCIO ECONOMICO DI PREVISIONE ANNO 2024 2025 2026";"";"26/02/2024 14:11";"01/01/2030 00:00";"26/02/2024 14:20";"BILANCIO DI PREVISIONE 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=702331"
"64";"Allegato";"63";"Allegato A3 - Documento di programmazione economico finanziaria di durata triennale";"";"26/02/2024 14:15";"01/01/2030 00:00";"26/02/2024 14:16";"Allegato A3 - Documento di programmazione economico finanziaria di durata triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=702335"
"65";"Allegato";"63";"Allegato A9 - Piano degli investimenti triennale";"";"26/02/2024 14:16";"01/01/2030 00:00";"26/02/2024 14:16";"Allegato A9 - Piano degli investimenti triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=702337"
"66";"Allegato";"63";"Allegato A10 - Rendiconto finanziario programmatico triennale";"";"26/02/2024 14:16";"01/01/2030 00:00";"26/02/2024 14:17";"Allegato A10 - Rendiconto finanziario programmatico triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=702338"
"67";"Allegato";"63";"Relazione del Presidente al bilancio 2024_2026";"";"26/02/2024 14:17";"01/01/2030 00:00";"26/02/2024 14:17";"Relazione del Presidente al bilancio 2024_2026";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=702340"
"68";"Allegato";"63";"Allegato A4 - Piano di valorizzazione del patrimonio";"";"26/02/2024 14:17";"01/01/2030 00:00";"26/02/2024 14:17";"Allegato A4 - Piano di valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=702342"
"69";"Allegato";"63";"Relazione sul patrimonio 2024";"";"26/02/2024 14:18";"01/01/2030 00:00";"26/02/2024 14:18";"Relazione sul patrimonio 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=702344"
"70";"Allegato";"63";"Relazione al bilancio preventivo 2024 Revisore  dei Conti";"";"26/02/2024 14:18";"01/01/2030 00:00";"26/02/2024 14:19";"Relazione al bilancio preventivo 2024 Revisore  dei Conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=702346"
"71";"Allegato";"63";"Prospetto di cui art 8 DL 66/2014 ";"";"26/02/2024 14:19";"01/01/2030 00:00";"26/02/2024 14:20";"Prospetto di cui art 8 DL 66/2014 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=702349"
"72";"Principale";"";"BILANCIO DI ESERCIZIO ANNO 2023";"";"02/05/2024 15:50";"01/01/2030 00:00";"02/05/2024 15:59";"DELIBERAZIONE NR. 18 APPROVAZIONE BILANCIO DI ESERCIZIO 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=716031"
"73";"Allegato";"72";"ALLEGATO A - Stato Patrimoniale esercizio 2023";"";"02/05/2024 15:51";"01/01/2030 00:00";"02/05/2024 15:51";"ALLEGATO A - Stato Patrimoniale esercizio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=716032"
"74";"Allegato";"72";"ALLEGATO B - Conto Economico esercizio 2023";"";"02/05/2024 15:51";"01/01/2030 00:00";"02/05/2024 15:51";"ALLEGATO B - Conto Economico esercizio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=716033"
"75";"Allegato";"72";"ALLEGATO C - Nota Integrativa esercizio 2023";"";"02/05/2024 15:52";"01/01/2030 00:00";"02/05/2024 15:52";"ALLEGATO C - Nota Integrativa esercizio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=716034"
"76";"Allegato";"72";"ALLEGATO D - Rendiconto finanziario esercizio 2023";"";"02/05/2024 15:52";"01/01/2030 00:00";"02/05/2024 15:52";"ALLEGATO D - Rendiconto finanziario esercizio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=716036"
"77";"Allegato";"72";"ALLEGATO E - Relazione del Direttore  al bilancio d'esercizio 2023";"";"02/05/2024 15:55";"01/01/2030 00:00";"02/05/2024 15:55";"ALLEGATO E - Relazione del Direttore  al bilancio d'esercizio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=716038"
"78";"Allegato";"72";"ALLEGATO F - Relazione del Presidente esercizio 2023 con ALLEGATO  Tempi medi di pagamento";"";"02/05/2024 15:55";"01/01/2030 00:00";"02/05/2024 15:57";"ALLEGATO F - Relazione del Presidente esercizio 2023 con ALLEGATO  Tempi medi di pagamento";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=716041"
"79";"Allegato";"72";"ALLEGATO G - Relazione del Revisore dei Conti esercizio 2023";"";"02/05/2024 15:57";"01/01/2030 00:00";"02/05/2024 15:58";"ALLEGATO G - Relazione del Revisore dei Conti esercizio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=716042"
"80";"Allegato";"72";"Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilità economica)";"";"02/05/2024 15:58";"01/01/2030 00:00";"02/05/2024 15:59";"Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilità economica)";"https://one33.robyone.net/Document.aspx?sid=100&cid=24&download=716044"
