﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Importo"
"18";"Principale";"";"2020 IV trimestre - costo Area Servizi Generali";"";"15/07/2021 14:27";"01/01/2027 00:00";"15/07/2021 14:28";"";"01/10/2020";"01/10/2020";"5.002,85 €"
"19";"Principale";"";"2020 IV trimestre - costo Area Amministrativa";"";"15/07/2021 14:28";"01/01/2027 00:00";"15/07/2021 14:28";"";"01/10/2020";"01/10/2020";"10.348,81 €"
"20";"Principale";"";"2021 I trimestre - costo Area Assistenziale";"";"06/09/2021 12:49";"01/01/2027 00:00";"06/09/2021 12:50";"";"01/01/2021";"01/01/2021";"123.747,48 €"
"21";"Principale";"";"2021 I trimestre - costo Area Servizi Generali";"";"06/09/2021 12:50";"01/01/2027 00:00";"06/09/2021 12:51";"";"01/01/2021";"01/01/2021";"3.074,32 €"
"22";"Principale";"";"2021 I trimestre - costo Area Amministrativa";"";"06/09/2021 12:51";"01/01/2027 00:00";"06/09/2021 12:51";"";"01/01/2021";"01/01/2021";"10.342,57 €"
"23";"Principale";"";"2021 II trimestre - costo Area Amministrativa";"";"26/10/2022 16:15";"01/01/2028 00:00";"26/10/2022 16:15";"";"01/04/2021";"01/04/2021";"21.834,00 €"
"24";"Principale";"";"2021 II trimestre - costo Area Servizi Generali";"";"26/10/2022 16:16";"01/01/2028 00:00";"26/10/2022 16:17";"";"01/04/2021";"01/04/2021";"4.473,00 €"
"25";"Principale";"";"2021 II trimestre - costo Area Assistenziale";"";"26/10/2022 16:17";"01/01/2028 00:00";"26/10/2022 16:18";"";"01/04/2021";"01/04/2021";"149.836,00 €"
"26";"Principale";"";"2021 III trimestre - costo Area Amministrativa";"";"26/10/2022 16:18";"01/01/2028 00:00";"26/10/2022 16:18";"";"01/07/2022";"01/07/2022";"21.735,00 €"
"27";"Principale";"";"2021 III trimestre - costo Area Servizi Generali";"";"26/10/2022 16:19";"01/01/2028 00:00";"26/10/2022 16:19";"";"01/07/2022";"01/07/2022";"6.083,00 €"
"28";"Principale";"";"2021 IV trimestre - costo Area Amministrativa";"";"26/10/2022 16:20";"01/01/2028 00:00";"26/10/2022 16:20";"";"01/10/2021";"01/10/2021";"27.337,00 €"
"29";"Principale";"";"2021 IV trimestre - costo Area Servizi Generali";"";"26/10/2022 16:20";"01/01/2028 00:00";"26/10/2022 16:21";"";"01/10/2021";"01/10/2021";"5.740,00 €"
"30";"Principale";"";"2021 III trimestre - costo Area Assistenziale";"";"26/10/2022 16:21";"01/01/2028 00:00";"26/10/2022 16:22";"";"01/07/2021";"01/07/2021";"142.416,00 €"
"31";"Principale";"";"2021 IV trimestre - costo Area Assistenziale";"";"26/10/2022 16:23";"01/01/2028 00:00";"26/10/2022 16:23";"";"01/10/2021";"01/10/2021";"104.655,00 €"
