﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"19";"Principale";"";"DELIBERA DEL CONSIGLIO DI  ISTITUTO NR 68";"";"26/10/2022 09:18";"01/01/2028 00:00";"30/06/2023 09:19";"DELIBERA DEL CONSIGLIO DI  ISTITUTO NR 68";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=642610"
"20";"Principale";"";"DELIBERA DEL CONSIGLIO DI ISTITUTO NR 69";"";"26/10/2022 09:19";"01/01/2028 00:00";"30/06/2023 09:20";"DELIBERA DEL CONSIGLIO DI ISTITUTO NR 69";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=642613"
"21";"Principale";"";"DELIBERE DEL CONSIGLIO  DI ISTITUTO DAL 70 AL 73";"";"30/12/2022 09:44";"01/01/2028 00:00";"30/06/2023 09:45";"DELIBERE DEL CONSIGLIO  DI ISTITUTO DAL 70 AL 73";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=642634"
"22";"Principale";"";"DELIBERE DEL CONSIGLIO DI ISTITUTO DAL 74 AL 76";"";"10/01/2023 09:45";"01/01/2029 00:00";"30/06/2023 09:46";"DELIBERE DEL CONSIGLIO DI ISTITUTO DAL 74 AL 76";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=642635"
"23";"Principale";"";"DELIBERE DEL CONSIGLIO DI ISTITUTO DAL 77 AL 79";"";"10/01/2023 09:47";"01/01/2029 00:00";"30/06/2023 09:48";"DELIBERE DEL CONSIGLIO DI ISTITUTO DAL 77 AL 79";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=642637"
"24";"Principale";"";"DELIBERE DEL CONSIGLIO DI ISTITUTO DAL  80 AL  84";"";"15/02/2023 09:49";"01/01/2029 00:00";"30/06/2023 09:51";"DELIBERE DEL CONSIGLIO DI ISTITUTO DAL  80 AL 84";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=642639"
"25";"Principale";"";"DELIBERE DEL CONSIGLIO DI ISTITUTO DAL  85 AL  88";"";"18/04/2023 09:52";"01/01/2029 00:00";"30/06/2023 09:53";"DELIBERE DEL CONSIGLIO DI ISTITUTO DAL  85 AL 88";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=642645"
"26";"Principale";"";"DELIBERE DEL CONSIGLIO DI ISTITUTO DAL  89 AL  94";"";"18/04/2023 09:54";"01/01/2029 00:00";"30/06/2023 09:56";"DELIBERE DEL CONSIGLIO DI ISTITUTO DAL  89 AL  94";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=642655"
"27";"Principale";"";"DELIBERE DEL CONSIGLIO DI ISTITUTO DAL 95 AL  98";"";"10/06/2023 09:56";"01/01/2029 00:00";"30/06/2023 09:58";"DELIBERE DEL CONSIGLIO DI ISTITUTO DAL 95 AL  98";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=642660"
"28";"Principale";"";"DELIBERE DEL CONSIGLIO  DI  ISTITUTO  NR 99";"";"10/07/2023 11:01";"01/01/2029 00:00";"10/07/2023 11:04";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=646075"
"29";"Principale";"";"DELIBERE DEL CONSIGLIO  DI ISTITUTO NR 100";"";"10/07/2023 11:01";"01/01/2029 00:00";"10/07/2023 11:05";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=646076"
"30";"Principale";"";"DELIBERE DEL CONSIGLIO DI ISTITUTO  NR 101";"";"10/07/2023 11:02";"01/01/2029 00:00";"10/07/2023 11:05";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=646077"
"31";"Principale";"";"DELIBERE DEL CONSIGLIO DI ISTITUTO NR 102";"";"10/07/2023 11:02";"01/01/2029 00:00";"10/07/2023 11:05";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=646078"
"32";"Principale";"";"DELIBERE DEL CONSIGLIO DI ISTITUTO NR 103";"";"10/07/2023 11:02";"01/01/2029 00:00";"10/07/2023 11:06";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=646079"
"33";"Principale";"";"DELIBERE DEL CONSIGLIO DI ISTITUTO NR 104";"";"10/07/2023 11:02";"01/01/2029 00:00";"10/07/2023 11:06";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=646080"
"34";"Principale";"";"DELIBERE DEL CONSIGLIO DI ISITUTO NR  105";"";"10/07/2023 11:03";"01/01/2029 00:00";"10/07/2023 11:06";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=646081"
"35";"Principale";"";"DELIBERE DEL CONSIGLIO DI ISTITUTO NR 106";"";"10/07/2023 11:03";"01/01/2029 00:00";"10/07/2023 11:07";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=646082"
"36";"Principale";"";"DELIBERE DEL CONSIGLIO DI ISTITUTO  NR 107";"";"10/07/2023 11:03";"01/01/2029 00:00";"10/07/2023 11:03";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=646083"
"37";"Principale";"";"Delibera del Consiglio d'Istituto n.  108 del 29/08/2023";"";"06/09/2023 13:13";"01/01/2029 00:00";"06/09/2023 15:26";"Lettura ed approvazione verbale seduta precedente";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=655715"
"38";"Principale";"";"Delibera del Consiglio d'Istituto n.  109 del 29/08/2023";"";"06/09/2023 13:13";"01/01/2029 00:00";"06/09/2023 15:25";"Orario settimanale di lezione scuole primarie D.D. Abruzzi di Carceri e G.B. Ferrari di Ospedaletto Euganeo";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=655716"
"39";"Principale";"";"Delibera del Consiglio d'Istituto n.  110 del 29/08/2023";"";"06/09/2023 13:13";"01/01/2029 00:00";"06/09/2023 15:20";"Orario settimanale su 5 giorni uffici di segreteria";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=655717"
"40";"Principale";"";"Delibera del Consiglio d'Istituto n.  110 del 29/08/2023";"";"06/09/2023 13:14";"01/01/2029 00:00";"06/09/2023 15:19";"Uscite didattiche inizio anno scolastico C. Carminati di Carceri";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=655718"
"41";"Principale";"";"Delibera del Consiglio d'Istituto n.  112 del 29/08/2023";"";"06/09/2023 13:14";"01/01/2029 00:00";"06/09/2023 15:19";"Richiesta locali scolastici Comune di Carceri";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=655719"
"42";"Principale";"";"Delibera n. 113 Consiglio di Istituto del12/10/2023";"";"23/10/2023 12:05";"01/01/2029 00:00";"23/10/2023 14:06";"Delibera n. 113 Consiglio di Istituto del12/10/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=666372"
"43";"Principale";"";"Delibera n.114 Consiglio d'Istituto del 12/10/2023";"";"23/10/2023 12:13";"01/01/2029 00:00";"23/10/2023 14:15";"Delibera n.114 Consiglio d'Istituto del 12/10/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=666380"
"44";"Principale";"";"Delibera n.115 Consiglio d'Istituto del 12/10/2023";"";"23/10/2023 12:17";"01/01/2029 00:00";"23/10/2023 14:17";"Delibera n.115 Consiglio d'Istituto del 12/10/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=666382"
"45";"Principale";"";"Delibera n.116 Consiglio d'Istituto del 12/10/2023";"";"23/10/2023 12:18";"01/01/2029 00:00";"23/10/2023 14:18";"Delibera n.116 Consiglio d'Istituto del 12/10/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=666385"
"46";"Principale";"";"Delibera n.117 Consiglio d'Istituto del 12/10/2023";"";"23/10/2023 12:19";"01/01/2029 00:00";"23/10/2023 14:19";"Delibera n.117 Consiglio d'Istituto del 12/10/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=666389"
"47";"Principale";"";"Delibera n.118 Consiglio d'Istituto del 12/10/2023";"";"23/10/2023 12:20";"01/01/2029 00:00";"23/10/2023 14:21";"Delibera n.118 Consiglio d'Istituto del 12/10/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=666393"
"48";"Principale";"";"Delibera n.119 Consiglio d'Istituto del 12/10/2023";"";"23/10/2023 12:22";"01/01/2029 00:00";"23/10/2023 14:22";"Delibera n.119 Consiglio d'Istituto del 12/10/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=666399"
"49";"Principale";"";"Delibera n.120 Consiglio D'Istituto del 24/11/2023";"";"11/12/2023 10:32";"01/01/2029 00:00";"11/12/2023 11:52";"Delibera n.120 Consiglio D'Istituto del 24/11/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=684012"
"50";"Principale";"";"Delibera n.122 Consiglio D'Istituto del 24/11/2023";"";"11/12/2023 10:39";"01/01/2029 00:00";"11/12/2023 11:40";"Delibera n.122 Consiglio D'Istituto del 24/11/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=684016"
"51";"Principale";"";"Delibera n.121 Consiglio D'Istituto del 24/11/2023";"";"11/12/2023 10:37";"01/01/2029 00:00";"11/12/2023 11:45";"Delibera n.121 Consiglio D'Istituto del 24/11/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=684019"
"52";"Principale";"";"Delibera n.123 Consiglio D'Istituto del 24/11/2023";"";"11/12/2023 10:46";"01/01/2029 00:00";"15/12/2023 10:28";"Delibera n.123 Consiglio D'Istituto del 24/11/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=684022"
"53";"Principale";"";"Delibera n.124 Consiglio D'Istituto del 24/11/2023";"";"11/12/2023 10:47";"01/01/2029 00:00";"11/12/2023 11:47";"Delibera n.124 Consiglio D'Istituto del 24/11/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=684023"
"54";"Principale";"";"Delibera n.125 Consiglio D'Istituto del 24/11/2023";"";"11/12/2023 10:48";"01/01/2029 00:00";"11/12/2023 11:48";"Delibera n.125 Consiglio D'Istituto del 24/11/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=684025"
"55";"Principale";"";"Delibera n.126 Consiglio D'Istituto del 24/11/2023";"";"11/12/2023 10:49";"01/01/2029 00:00";"11/12/2023 11:49";"Delibera n.125 Consiglio D'Istituto del 24/11/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=684026"
"56";"Principale";"";"Delibera n.127 Consiglio D'Istituto del 24/11/2023";"";"11/12/2023 10:50";"01/01/2029 00:00";"11/12/2023 11:50";"Delibera n.127 Consiglio D'Istituto del 24/11/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=684027"
"57";"Principale";"";"Delibera n.1 del CDI 18/12/2023";"";"15/01/2024 11:55";"01/01/2030 00:00";"15/01/2024 12:57";"Delibera n. 1 del CDI del 18/12/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=691739"
"58";"Principale";"";"Delibera n. 2 del CDI 18/12/2023";"";"15/01/2024 11:58";"01/01/2030 00:00";"15/01/2024 12:59";"Delibera n. 2 del Consiglio D'Istituto del 18/12/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=691740"
"59";"Principale";"";"Delibera n. 3 del CDI 18/12/2023";"";"15/01/2024 12:00";"01/01/2030 00:00";"15/01/2024 13:01";"Delibera n. 3 del Consiglio D'Istituto del 18/12/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=691741"
"60";"Principale";"";"Delibera n.4 del CDI 18/12/2023";"";"15/01/2024 12:02";"01/01/2030 00:00";"15/01/2024 13:02";"Delibera n. 4 del Consiglio D'Istituto del 18/12/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=691742"
"61";"Principale";"";"Delibera n. 5 del CDI 18/12/2023";"";"15/01/2024 12:03";"01/01/2030 00:00";"15/01/2024 13:04";"Delibera n. 5 del Consiglio D'Istituto del 18/12/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=691743"
"62";"Principale";"";"Delibera n. 6 del CDI 18/12/2023";"";"15/01/2024 12:04";"01/01/2030 00:00";"15/01/2024 13:05";"Delibera n. 6 del Consiglio D'Istituto del 18/12/2023";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=691744"
"63";"Principale";"";"Delibera n.7 del Consiglio d'Istituto del 07/02/24";"";"20/02/2024 08:56";"01/01/2030 00:00";"20/02/2024 09:57";"Delibera n.7 del Consiglio d'Istituto del 07/02/24";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=701002"
"64";"Principale";"";"Delibera n.8 del Consiglio d'Istituto del 07/02/24";"";"20/02/2024 08:58";"01/01/2030 00:00";"20/02/2024 10:00";"Delibera n.8 del Consiglio d'Istituto del 07/02/24";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=701003"
"65";"Principale";"";"Delibera n.9 del Consiglio d'Istituto del 07/02/24";"";"20/02/2024 09:00";"01/01/2030 00:00";"20/02/2024 10:01";"Delibera n.9 del Consiglio d'Istituto del 07/02/24";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=701004"
"66";"Principale";"";"Delibera n.10 del Consiglio d'Istituto del 07/02/24";"";"20/02/2024 09:02";"01/01/2030 00:00";"20/02/2024 10:02";"Delibera n.10 del Consiglio d'Istituto del 07/02/24";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=701005"
"67";"Principale";"";"Delibera n.11 del Consiglio d'Istituto del 07/02/24";"";"20/02/2024 09:03";"01/01/2030 00:00";"20/02/2024 10:03";"Delibera n.11 del Consiglio d'Istituto del 07/02/24";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=701007"
"68";"Principale";"";"Delibera n.12 del Consiglio d'Istituto del 07/02/24";"";"20/02/2024 09:04";"01/01/2030 00:00";"20/02/2024 10:04";"Delibera n.12 del Consiglio d'Istituto del 07/02/24";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=39&id=701008"
