﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"31";"Principale";"";"Costituzione Centro Sportivo Scolastico";"";"03/11/2022 13:34";"01/01/2028 00:00";"07/11/2023 13:35";"Delibera n. 31";""
"32";"Principale";"";"Contributo volontario alunni 22/23";"";"03/11/2022 13:35";"01/01/2028 00:00";"07/11/2023 13:35";"Delibera n. 32";""
"33";"Principale";"";"Chiusure prefestive 22/23 personale ATA";"";"03/11/2022 13:35";"01/01/2028 00:00";"07/11/2023 13:36";"Delibera n. 33";""
"34";"Principale";"";"Adesione piano ""Scuola digitale 22-26"" siti web - Misura 1.4.1";"";"03/11/2022 13:36";"01/01/2028 00:00";"07/11/2023 13:37";"Delibera n. 34";""
"35";"Principale";"";"Adesione all'Azione1 - Trasformazione aule in ambienti innovativi-Piano ""Scuola 4.0""";"";"03/11/2022 13:13";"01/01/2028 00:00";"08/11/2023 13:14";"Delibera n. 35";""
"36";"Principale";"";"Programma Annuale E.F. 2023: approvazione";"";"09/02/2023 13:16";"01/01/2029 00:00";"08/11/2023 13:18";"Delibera n. 36";""
"37";"Principale";"";"Autorizzazione alla partecipazione ""Migrazione al cloud"" e ""Siti Web"" - Scuola digitale 22-26";"";"09/02/2023 13:18";"01/01/2029 00:00";"08/11/2023 13:19";"Delibera n. 37";""
"38";"Principale";"";"Formazione delle classi a.s. 23/24";"";"09/02/2023 13:20";"01/01/2029 00:00";"08/11/2023 13:20";"Delibera n. 38";""
"39";"Principale";"";"Sintesi/Andamento del POF 22-25";"";"09/02/2023 13:21";"01/01/2029 00:00";"08/11/2023 13:21";"Delibera n. 39";""
"40";"Principale";"";"Modifiche a:Patto corresponsabilità-Regolamento disciplina-Regolamento Istituto";"";"09/02/2023 13:21";"01/01/2029 00:00";"08/11/2023 13:23";"Delibera n. 40";""
"41";"Principale";"";"Conto Consuntivo 2022";"";"26/05/2023 13:24";"01/01/2029 00:00";"08/11/2023 13:25";"Delibera n. 41";""
"42";"Principale";"";"Radiazione residui passivi 2022";"";"26/05/2023 13:25";"01/01/2029 00:00";"08/11/2023 13:26";"Delibera n. 42";""
"43";"Principale";"";"Tetto di spesa per i testi scolastici Scuola Secondaria di I° grado";"";"26/05/2023 13:26";"01/01/2029 00:00";"08/11/2023 13:26";"Delibera n. 43";""
"44";"Principale";"";"Contratto RSPP in scadenza 31/8/23";"";"26/05/2023 13:27";"01/01/2029 00:00";"08/11/2023 13:27";"Delibera n. 44";""
"45";"Principale";"";"Progetti PNRR definitivi autorizzati";"";"26/05/2023 13:30";"01/01/2029 00:00";"08/11/2023 13:30";"Delibera n. 45";""
"46";"Principale";"";"Assegnazione incarichi attuazione progetti PNRR: espressione di parere";"";"26/05/2023 13:31";"01/01/2029 00:00";"08/11/2023 13:49";"Delibera n. 46";""
"47";"Principale";"";"Modifica al Regolamento attività negoziale deliberato il 16/3/2016";"";"26/05/2023 11:36";"01/01/2029 00:00";"09/11/2023 11:37";"Delibera n. 47";""
"48";"Principale";"";"Comunicazioni - Variazione orario uscita scuola Infanzia il 30/6/23";"";"26/05/2023 11:37";"01/01/2029 00:00";"09/11/2023 11:38";"Delibera n. 48";""
"49";"Principale";"";"Verifica sullo stato di attuazione del Programma Annuale 2023 al 30/6/23";"";"29/06/2023 11:42";"01/01/2029 00:00";"09/11/2023 11:44";"Delibera n. 49";""
"50";"Principale";"";"Variazione al Programma Annuale 2023";"";"29/06/2023 11:44";"01/01/2029 00:00";"09/11/2023 11:45";"Delibera n. 50";""
"51";"Principale";"";"Adozione regolamento scuola strumenti aziendali";"";"29/06/2023 12:06";"01/01/2029 00:00";"09/11/2023 12:07";"Delibera n. 52";""
"52";"Principale";"";"Adozione Regolamento interno sulla privacy";"";"29/06/2023 12:07";"01/01/2029 00:00";"09/11/2023 12:08";"Delibera n. 51";""
"53";"Principale";"";"Adozione registro dei trattamenti";"";"29/06/2023 12:08";"01/01/2029 00:00";"09/11/2023 12:09";"Delibera n. 53";""
"54";"Principale";"";"Progetto accoglienza Scuola dell'Infanzia";"";"29/06/2023 12:09";"01/01/2029 00:00";"09/11/2023 12:09";"Delibera n. 54";""
"55";"Principale";"";"Autorizzazione utilizzo locali Scuola Infanzia per Centri Estivi Ecotopia";"";"29/06/2023 12:10";"01/01/2029 00:00";"09/11/2023 12:10";"Delibera n. 55";""
"56";"Principale";"";"Adozione regolamento per attività negoziale";"";"29/06/2023 12:10";"01/01/2029 00:00";"09/11/2023 12:11";"Delibera n. 56";""
"57";"Principale";"";"Regolamento conferimento incarichi personale interno ed esterno";"";"29/06/2023 12:12";"01/01/2029 00:00";"09/11/2023 12:13";"Delibera n. 57";""
"58";"Principale";"";"Avvio a.s. 23/24 (formazione classi, orari ecc...)";"";"29/06/2023 12:13";"01/01/2029 00:00";"09/11/2023 12:13";"Delibera n. 58";""
"59";"Principale";"";"Calendario Scolastico";"";"29/06/2023 12:13";"01/01/2029 00:00";"09/11/2023 12:14";"Delibera n. 59";""
"60";"Principale";"";"Programma Annuale 2019";"";"28/02/2019 10:35";"01/01/2025 00:00";"30/11/2023 10:36";"Delibera n. 7";""
"61";"Principale";"";"Autorizzazione di spesa al D.S.";"";"28/02/2019 10:36";"01/01/2025 00:00";"30/11/2023 10:37";"Delibera n. 8";""
"62";"Principale";"";"Regolamento Fondo economale";"";"28/02/2019 10:37";"01/01/2025 00:00";"30/11/2023 10:38";"Delibera n. 9";""
"63";"Principale";"";"Regolamento Bullismo e Cyberbullismo";"";"28/02/2019 10:38";"01/01/2025 00:00";"30/11/2023 10:38";"Delibera n. 10";""
"64";"Principale";"";"Elezione del Comitato per la Valutazione del Merito";"";"28/02/2019 10:39";"01/01/2025 00:00";"30/11/2023 10:39";"Delibera n. 11";""
"65";"Principale";"";"Conto consuntivo 2018";"";"29/04/2019 10:40";"01/01/2025 00:00";"30/11/2023 10:41";"Delibera n. 12";""
"66";"Principale";"";"Tetto di spesa per i testi scolastici Scuola Secondaria di I° grado";"";"29/04/2019 10:41";"01/01/2025 00:00";"30/11/2023 10:42";"Delibera n. 13";""
"67";"Principale";"";"Calendario scolastico 19/20";"";"29/04/2019 10:42";"01/01/2025 00:00";"30/11/2023 10:43";"Delibera n. 14";""
"68";"Principale";"";"Verifiche e modifiche al Programma Annuale 2019";"";"26/06/2019 10:44";"01/01/2025 00:00";"30/11/2023 10:45";"Delibera n. 15";""
"69";"Principale";"";"Radiazione residuo passivo 2019";"";"26/06/2019 10:45";"01/01/2025 00:00";"30/11/2023 10:46";"Delibera n. 16";""
"70";"Principale";"";"Conferma delibera Conto Consuntivo 2018";"";"26/06/2019 10:46";"01/01/2025 00:00";"30/11/2023 10:47";"Delibera n. 17";""
"71";"Principale";"";"Adesione all'Accordo di rete per il rinnovo della Convenzione di Cassa";"";"26/06/2019 10:47";"01/01/2025 00:00";"30/11/2023 10:48";"Delibera n. 18";""
"72";"Principale";"";"Rinnovo convenzione di cassa dal 1/1/2020 al 31/12/2023 - Autorizzazione alla stipula del contratto pluriennale";"";"26/06/2019 10:50";"01/01/2025 00:00";"30/11/2023 10:51";"Delibera n. 19";""
"73";"Principale";"";"Rinnovo polizza assicurativa";"";"26/06/2019 10:51";"01/01/2025 00:00";"30/11/2023 10:52";"Delibera n. 20";""
"74";"Principale";"";"Proposta acquisto T-shirt bianche con logo Istituto";"";"26/06/2019 10:52";"01/01/2025 00:00";"30/11/2023 10:53";"Delibera n. 21";""
"75";"Principale";"";"Uscita a malga Carriola scuola primaria di Caltrano - settembre 2019";"";"26/06/2019 10:53";"01/01/2025 00:00";"30/11/2023 10:54";"Delibera n. 21/bis";""
"76";"Principale";"";"Surroga consiglieri";"";"28/10/2019 11:45";"01/01/2025 00:00";"30/11/2023 11:46";"Delibera n. 22";""
"77";"Principale";"";"Contributo volontario delle famiglie degli alunni a.s. 2019/2020";"";"28/10/2019 11:46";"01/01/2025 00:00";"30/11/2023 11:47";"Delibera n. 23";""
"78";"Principale";"";"Chiusura dei giorni prefestivi a.s. 19/20 - personale ATA";"";"28/10/2019 11:47";"01/01/2025 00:00";"30/11/2023 11:48";"Delibera n. 24";""
"79";"Principale";"";"Costituzione Centro Sportivo Scolastico";"";"28/10/2019 11:48";"01/01/2025 00:00";"30/11/2023 11:49";"Delibera n. 25";""
"80";"Principale";"";"Adesione reti di scuole (Sicurete - RTS (per individuazione docenti con contratto a tempo determinato)";"";"28/10/2019 11:49";"01/01/2025 00:00";"30/11/2023 11:50";"Delibera n. 26";""
"81";"Principale";"";"Approvazione PTOF - aggiornamento annuale";"";"28/10/2019 11:51";"01/01/2025 00:00";"30/11/2023 11:52";"Delibera n. 27";""
"82";"Principale";"";"Regolamenti dell'Istituzione scolastica:comunicazioni della Dirigente";"";"28/10/2019 11:52";"01/01/2025 00:00";"30/11/2023 11:53";"Delibera n. 28";""
"83";"Principale";"";"Programma annuale EF 2020: approvazione";"";"23/12/2019 11:54";"01/01/2025 00:00";"30/11/2023 11:55";"Delibera n. 29";""
"84";"Principale";"";"Regolamento per la gestione dei beni e dell'inventario";"";"23/12/2019 11:55";"01/01/2025 00:00";"30/11/2023 11:56";"Delibera n. 30";""
"85";"Principale";"";"Modifica art.6 Regolamento attività negoziale-adeguamento alle disposizioni di cui al DL 129/2018";"";"23/12/2019 11:56";"01/01/2025 00:00";"30/11/2023 11:57";"Delibera n. 31";""
"86";"Principale";"";"Istituzione organo di Garanzia interno ex art. 5 DPR 249/1998";"";"23/12/2019 11:57";"01/01/2025 00:00";"30/11/2023 11:58";"Delibera n. 32";""
"87";"Principale";"";"Convenzione con il Comune di Cogollo per lo svolgimento attività fisica alunni Scuola Primaria di Cogollo presso palestra comunale: ratifica";"";"23/12/2019 11:59";"01/01/2025 00:00";"30/11/2023 12:01";"Delibera n. 33";""
"88";"Principale";"";"Piano generale visite guidate e viaggi d'istruzione";"";"23/12/2019 12:01";"01/01/2025 00:00";"30/11/2023 12:02";"Delibera n. 34";""
"89";"Principale";"";"Verifica sullo stato di attuazione e modifiche al Programma Annuale 2020 al 30/6/20";"";"30/06/2020 12:03";"01/01/2026 00:00";"30/11/2023 12:04";"Delibera n. 35";""
"90";"Principale";"";"Approvazione Conto consuntivo 2019";"";"30/06/2020 12:07";"01/01/2026 00:00";"30/11/2023 12:08";"Delibera n. 36";""
"91";"Principale";"";"Radiazione residuo attivo 2019";"";"30/06/2020 12:08";"01/01/2026 00:00";"30/11/2023 12:09";"Delibera n. 37";""
"92";"Principale";"";"Variazioni al Programma Annuale 2020";"";"30/06/2020 12:09";"01/01/2026 00:00";"30/11/2023 12:10";"Delibera n. 38";""
"93";"Principale";"";"Variazioni al Programma Annuale 2020";"";"30/06/2020 12:11";"01/01/2026 00:00";"30/11/2023 12:12";"Delibera n. 38";""
"94";"Principale";"";"Partecipazione avviso PON ""Smart Class""";"";"30/06/2020 12:13";"01/01/2026 00:00";"30/11/2023 12:14";"Delibera n. 39";""
"95";"Principale";"";"Assunzione a bilancio dei fondi PON";"";"30/06/2020 12:14";"01/01/2026 00:00";"30/11/2023 12:15";"Delibera n. 40";""
"96";"Principale";"";"Innalzamento limite spesa al Dirigente Scolastico";"";"30/06/2020 12:15";"01/01/2026 00:00";"30/11/2023 12:16";"Delibera n. 41";""
"97";"Principale";"";"Rinnovo polizza assicurativa a.s. 20/21";"";"30/06/2020 12:16";"01/01/2026 00:00";"30/11/2023 12:17";"Delibera n. 42";""
"98";"Principale";"";"Annullamento di visite e viaggi d'istruzione";"";"30/06/2020 12:17";"01/01/2026 00:00";"30/11/2023 12:18";"Delibera n. 43";""
"99";"Principale";"";"Contratto RSPP in scadenza 31/08/20";"";"30/06/2020 12:18";"01/01/2026 00:00";"30/11/2023 12:19";"Delibera n. 44";""
"100";"Principale";"";"Variazione orario attività didattiche della Scuola Primaria e Secondaria di I° grado";"";"07/09/2020 12:25";"01/01/2026 00:00";"01/12/2023 12:26";"Delibera n. 45";""
"101";"Principale";"";"Approvazione del patto educativo di corresponsabilità-integrazione misure antiCovid";"";"11/09/2020 12:28";"01/01/2026 00:00";"01/12/2023 12:29";"Delibera n. 46";""
"102";"Principale";"";"Surroga consigliere componente docenti";"";"26/10/2020 12:30";"01/01/2026 00:00";"01/12/2023 12:31";"Delibera n. 47";""
"103";"Principale";"";"Contributo volontario delle famiglie per l'a.s. 2020/2021";"";"26/10/2020 12:31";"01/01/2026 00:00";"01/12/2023 12:32";"Delibera n. 48";""
"104";"Principale";"";"Chiusura nei giorni prefestivi per l'a.s. 20/21";"";"26/10/2020 12:32";"01/01/2026 00:00";"01/12/2023 12:38";"Delibera n. 49";""
"105";"Principale";"";"Costituzione Centro Sportivo Scolastico";"";"26/10/2020 12:38";"01/01/2026 00:00";"01/12/2023 12:40";"Delibera n. 50";""
"106";"Principale";"";"Adesione reti di scuole (Sicurete - RTS)";"";"26/10/2020 12:40";"01/01/2026 00:00";"01/12/2023 12:41";"Delibera n. 51";""
"107";"Principale";"";"Aggiornamenti annuali al PIano Triennale dell'Offerta Formativa";"";"26/10/2020 12:41";"01/01/2026 00:00";"01/12/2023 12:42";"Delibera n. 52";""
"108";"Principale";"";"Regolamento sulla Didattica digitale integrata e patto di corresponsabilità per la Scuola dell'Infanzia";"";"26/10/2020 12:42";"01/01/2026 00:00";"01/12/2023 12:43";"Delibera n. 53";""
"109";"Principale";"";"Programma annuale Esercizio Finanziario 2021";"";"11/02/2021 12:45";"01/01/2027 00:00";"01/12/2023 12:46";"Delibera n. 54";""
"110";"Principale";"";"Costituzione Fondo economale minute spese e definizione importo massimo di ogni singola spesa";"";"11/02/2021 12:46";"01/01/2027 00:00";"01/12/2023 12:47";"Delibera n. 55";""
"111";"Principale";"";"Ratifica accettazione donazione libri scuola Primaria Cogollo";"";"11/02/2021 12:47";"01/01/2027 00:00";"01/12/2023 12:48";"Delibera n. 56";""
"112";"Principale";"";"Inervento RSPP Dr. Cardillo per chiarimenti e delucidazioni in materia di sicurezza ";"";"11/02/2021 12:48";"01/01/2027 00:00";"01/12/2023 12:49";"Delibera n. 57";""
"113";"Principale";"";"Approvazione verbale seduta precedente: delibera";"";"26/05/2021 12:50";"01/01/2027 00:00";"01/12/2023 12:51";"Delibera n. 58";""
"114";"Principale";"";"Conto Consuntivo 2020";"";"26/05/2021 12:51";"01/01/2027 00:00";"01/12/2023 12:52";"Delibera n. 59";""
"115";"Principale";"";"Delibera fondi ex art. 21 D.L. 28/10/2020";"";"26/05/2021 12:52";"01/01/2027 00:00";"01/12/2023 12:53";"Delibera n. 60";""
"116";"Principale";"";"Partecipazione avviso pubblico prot 10812 del 13/5/21 per spazi laboratoriali e dotazione di strumenti digitali per apprendimento delle STEM";"";"26/05/2021 12:55";"01/01/2027 00:00";"01/12/2023 12:56";"Delibera n. 61";""
"117";"Principale";"";"Ratifica accettazione donazione libri scuola dell'Infanzia";"";"26/05/2021 12:57";"01/01/2027 00:00";"01/12/2023 12:58";"Delibera n. 62";""
"118";"Principale";"";"Verifica dello stato di attuazione del programma annuale 2021 alla data del 30/6/21";"";"30/06/2021 13:00";"01/01/2027 00:00";"01/12/2023 13:01";"Delibera n. 63";""
"119";"Principale";"";"Variazioni al programma annuale 2021";"";"30/06/2021 13:01";"01/01/2027 00:00";"01/12/2023 13:02";"Delibera n. 64";""
"120";"Principale";"";"Rinnovo biennale polizza assicurativa a.s. 21/22";"";"30/06/2021 13:02";"01/01/2027 00:00";"01/12/2023 13:03";"Delibera n. 65";""
"121";"Principale";"";"Progetto ""Musicando insieme"" ratifica";"";"11/10/2023 10:04";"01/01/2029 00:00";"07/05/2024 10:05";"Delibera n. 60";""
"122";"Principale";"";"Variazioni n. 22 e n. 23 finalizzate al Programma Annuale E.F. 2023";"";"11/10/2023 10:06";"01/01/2029 00:00";"07/05/2024 10:07";"Delibera n. 61";""
"123";"Principale";"";"Affidamento servizio cassa";"";"11/10/2023 10:07";"01/01/2029 00:00";"07/05/2024 10:08";"Delibera n. 62";""
"124";"Principale";"";"Piano dei Progetti a.s. 23/24";"";"15/11/2023 10:09";"01/01/2029 00:00";"07/05/2024 10:12";"Delibera n. 63";""
"125";"Principale";"";"Variazioni al programma annuale 2023";"";"15/11/2023 10:34";"01/01/2029 00:00";"07/05/2024 10:35";"Delibera n. 64";""
"126";"Principale";"";"Acquisto materiale librario";"";"15/11/2023 10:36";"01/01/2029 00:00";"07/05/2024 10:36";"Delibera n. 65";""
"127";"Principale";"";"Adesione agli avvisi relativi al programma nazionale ""Scuola e competenze""";"";"15/11/2023 10:36";"01/01/2029 00:00";"07/05/2024 10:37";"Delibera n. 66";""
"128";"Principale";"";"Affidamento del servizio cassa con durata quadriennale";"";"15/11/2023 10:37";"01/01/2029 00:00";"07/05/2024 10:38";"Delibera n. 67";""
"129";"Principale";"";"Radiazione di un residuo passivo relativo all'E.F. 2022";"";"06/02/2024 10:43";"01/01/2030 00:00";"07/05/2024 10:44";"Delibera n. 68";""
"130";"Principale";"";"Variazione di bilancio";"";"06/02/2024 10:44";"01/01/2030 00:00";"07/05/2024 10:44";"Delibera n. 69";""
"131";"Principale";"";"Approvazione Programma Annuale 2024";"";"06/02/2024 10:46";"01/01/2030 00:00";"07/05/2024 10:47";"Delibera n. 70";""
"132";"Principale";"";"Apertura del fondo economale per le minute spese 2024";"";"06/02/2024 10:47";"01/01/2030 00:00";"07/05/2024 10:47";"Delibera n. 71";""
"133";"Principale";"";"Assunzione in bilancio del PNRR ""Nuove competenze e nuovi linguaggi: Azioni di potenziamento delle competenze STEM e multilinguistiche";"";"06/02/2024 10:48";"01/01/2030 00:00";"07/05/2024 10:49";"Delibera n. 72";""
"134";"Principale";"";"Adesione al Progetto PNRR ""Didattica digitale integrata e formazione alla transazione digitale per il personale scolastico D.M. 66/2023";"";"06/02/2024 10:49";"01/01/2030 00:00";"07/05/2024 10:51";"Delibera n. 73";""
"135";"Principale";"";"Variazione di bilancio relativo all'E.F. 2024";"";"06/02/2024 10:51";"01/01/2030 00:00";"07/05/2024 10:51";"Delibera n. 74";""
"136";"Principale";"";"Programma triennale di fornitura di servizi e Programma Triennale dei lavori pubblici a.s. 24-26";"";"06/02/2024 10:51";"01/01/2030 00:00";"10/05/2024 10:32";"Delibera n. 75";""
"137";"Principale";"";"Variazioni al programma annuale ";"";"22/04/2024 10:32";"01/01/2030 00:00";"10/05/2024 10:33";"Delibera n. 76";""
"138";"Principale";"";"Avvio iter per la presentazione progetto PNRR per contrasto alla dispersoine scolastica";"";"22/04/2024 10:33";"01/01/2030 00:00";"10/05/2024 10:34";"Delibera n. 77";""
"139";"Principale";"";"Proposta convocazione conferenza di servizio a seguito richiesta utilizzo locale della Scuola Infanzia dal gestore dell'asilo nido ""La tana dell'orsetto"" per lavori programmati dall'Amministrazione Comunale di Cogollo del Cengio";"";"22/04/2024 10:35";"01/01/2030 00:00";"10/05/2024 10:56";"Delibera n. 78";""
"140";"Principale";"";"Elezioni Europee e Amministrative 8 e 9 giugno termine anticipato delle lezioni il 7/6/24 per richiesta disponibilità locali scuole primarie";"";"22/04/2024 10:57";"01/01/2030 00:00";"10/05/2024 10:58";"Delibera n. 79";""
"141";"Principale";"";"Orario provvisorio le prime due settimane a.s. 24/25 con termine anticipato delle lezioni di un'ora";"";"22/04/2024 10:59";"01/01/2030 00:00";"10/05/2024 11:00";"Delibera n. 80";""
"142";"Principale";"";"Radiazione di residui attivi relativi all'E.F. 2023";"";"22/04/2024 11:00";"01/01/2030 00:00";"10/05/2024 11:02";"Delibera n. 81";""
