﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"11";"Principale";"";"Determina n. 017";"";"22/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 08:30";"Determina dirigenziale n. 017 del 15 ottobre 2020";"integrazione della determina dirigenziale n. 001 del 04/09/2020 avente ad oggetto l’affidamento della fornitura di n. 3 termoscanner con piantana per il controllo istantaneo della temperatura corporea -- Spesa prevista: 2,00 €";"Z9E2E2BC2E - Acquisto termoscanner con piantana";""
"12";"Principale";"";"Determina n. 018";"";"22/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 09:05";"Determina n. 018 del 17 ottobre 2020";"affidamento dell’incarico, per il triennio scolastico 2020-2023, di Responsabile del Servizio di Prevenzione e Protezione nei luoghi di lavoro all’Ing. Alessandro Dargenio, docente dell’Istituto “Atestino” -- Spesa prevista: 2.080,00 €";"";""
"13";"Principale";"";"determina";"";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 08:34";"determina 019";"affidamento al prof. Muraro dell'attività di formazione del personale docente all'uso della piattaforma Google Class Room -- Spesa prevista: 400,00 €";"";""
"14";"Principale";"";"Determina";"";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 08:44";"determina n. 020";"affidamento diretto della fornitura di n. 3 personal computer portatili a supporto degli studenti meno abbienti, in comodato d’uso gratuito, per la fruizione delle piattaforme per l’apprendimento a distanza, alla Ditta Infobit S.n.c. di Milano -- Spesa prevista: 1.173,00 €";"ZD02ECE713 - affidamento diretto della fornitura di n. 3 personal computer portatili a supporto degli studenti meno abbienti, in comodato d’uso gratuito, per la fruizione delle piattaforme per l’apprendimento a distanza, alla Ditta Infobit S.n.c. di Milano";""
"15";"Principale";"";"Determinina 021";"";"02/11/2020 00:00";"01/01/2026 00:00";"02/11/2020 09:02";"determina 021";"l’affidamento alla Pluriass s.r.l. dei servizi assicurativi per responsabilità civile,
nfortuni, assistenza e tutela legale alunni e personale scolastico per l’a.s. 2020/2021 -- Spesa prevista: 7.788,00 €";"Z152EFD0D0 - determina per l’affidamento alla Pluriass s.r.l. dei servizi assicurativi per responsabilità civile,
infortuni, assistenza e tutela legale alunni e personale scolastico per l’a.s. 2020/2021";""
"16";"Principale";"";"Dtermina 022";"";"10/11/2020 00:00";"01/01/2026 00:00";"10/11/2020 09:19";"Determina n. 022";"per l'affidamento alla Ditta Ponzin S.n.c. di Este (PD) della fornitura di materiale igienizzante per contenere il contagio da Covid-19 e dispositivi di protezione individuale -- Spesa prevista: 238,51 €";"ZD32F075C2 - determina per l'affidamento alla Ditta Ponzin S.n.c. di Este (PD) della fornitura di materiale igienizzante per contenere il contagio da Covid-19 e dispositivi di protezione individuale";""
"17";"Principale";"";"Determina a contrarre";"";"14/11/2020 00:00";"01/01/2026 00:00";"14/11/2020 13:29";"Determina 23 del 4/11/2020";"per l'affidamento alla Ditta Cleaner Snc di Campodarsego (PD) della fornitura di materiale igienizzante per contenere il contagio da Covid-19 e dispositivi di protezione individuale";"ZE22F074E6 - determina per l'affidamento alla Ditta Cleaner Snc di Campodarsego (PD) della fornitura di materiale igienizzante per contenere il contagio da Covid-19 e dispositivi di protezione individuale";""
"18";"Principale";"";"Determina a contrarre";"";"14/11/2020 00:00";"01/01/2026 00:00";"14/11/2020 13:37";"Dtermina n. 24";"per l'affidamento a Silvana Carollo dell’incarico di formazione in servizio del personale amministrativo";"";""
"19";"Principale";"";"Determina a contrarre";"";"14/11/2020 00:00";"01/01/2026 00:00";"14/11/2020 13:47";"Determina 25";"per l'affidamento diretto alla ditta NiwaItalia S.r.l. della fornitura di SIM Cards, hot spot mobili e webcam per la didattica digitale integrata";"ZEC2F163E3 - determina a contrarre per l'affidamento diretto alla ditta NiwaItalia S.r.l. della fornitura di SIM Cards, hot spot mobili e webcam per la didattica digitale integrata";""
"20";"Principale";"";"Determina a contrarre";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 10:56";"Determina n. 030";"Determina per l'affidamento alla ditta T.A. & S. del servizio di installazione e configurazione della VPN per smart working -- Spesa prevista: 425,00 €";"Z662FCBA3C - Servizio di installazione e configurazione VPN per smart working";""
"21";"Principale";"";"Determina a contrarre";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 10:55";"Determina n. 032";"Determina per l'affidamento alla ditta Media Direct s.r.l. di un carrello per monitor interattivo 65"" e access point per la WLAN di istituto -- Spesa prevista: 427,18 €";"Z932FCBA99 - Acquisto carrello per monitor 65""";""
"22";"Principale";"";"Determina a contrarre";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 13:36";"Determina n. 001/2021";"Determina per l'affidamento della fornitura di Pc notebook per Progetto ""Mobile Classroom Atestino"" in adesione ad accordo quadro/convenzione -- Spesa prevista: 5.395,00 €";"ZE93017BFD - Fornitura di Pc notebook e accessori per il progetto “Mobile Classroom Atestino”";""
"23";"Principale";"";"Determina a contrarre";"";"18/01/2021 00:00";"01/01/2027 00:00";"18/01/2021 09:19";"Determina n. 002/2021";"Determina per l'affidamento della fornitura di fotoricettori per stampante Lab. CAD -- Spesa prevista: 236,00 €";"Z883017C51 - Fornitura fotoricettori stampante Lab. Cad";""
"24";"Principale";"";"Determina a contrarre";"";"18/01/2021 00:00";"01/01/2027 00:00";"18/01/2021 09:18";"Determina n. 003/2021";"Determina per l'affidamento della fornitura di apparecchiature e accessori per il progetto ""Mobile Classroom Atestino"" -- Spesa prevista: 2.814,00 €";"Z422FE4286 - Fornitura di apparecchiature e articoli accessori per progetto “Mobile Classroom Atestino”";""
"25";"Principale";"";"Determina a contrarre";"";"01/12/2020 00:00";"01/01/2026 00:00";"18/01/2021 09:49";"Determina n. 029";"Affidamento diretto fornitura e spedizione pieghevoli materiale pubblicitario -- Spesa prevista: 2.455,00 €";"Z312F77D60 - Fornitura e spedizione pieghevoli materiale pubblicitario";""
"26";"Principale";"";"Determina a contrarre";"";"21/09/2020 00:00";"01/01/2026 00:00";"18/01/2021 10:35";"Determina n. 006";"Affidamento fornitura armadi spogliatoi sovrapposti -- Spesa prevista: 6.939,20 €";"Z652E5DF82 - Fornitura di armadi spogliatoi sovrapposti";""
"27";"Principale";"";"Determina a contrarre";"";"05/10/2020 00:00";"01/01/2026 00:00";"18/01/2021 10:54";"Determina n. 014";"Affidamento fornitura badge rilevamento presenze personale -- Spesa prevista: 100,00 €";"Z832E95EEB - Fornitura badge rilevamento presenze personale";""
"28";"Principale";"";"fornitura software";"";"19/11/2020 00:00";"01/01/2026 00:00";"19/01/2021 08:49";"determina n. 26/2020";"fornitura del software Eligo Pro Soluzione B per elezioni del consiglio di istituto -- Spesa prevista: 366,00 €";"Z062F162AF - affidamento diretto alla ditta IDTechnology s.r.l. della fornitura del software Eligo Pro Soluzione B per votazioni consiglio di istituto";""
"29";"Principale";"";"acquisto spazio pubblicitario dalla società Give Emotions";"";"27/11/2020 00:00";"01/01/2026 00:00";"19/01/2021 08:56";"determina n. 27/2020";"acquisto spazio pubblicitario sul Periodico La Piazza edizione di Este - Monselice -- Spesa prevista: 1.207,80 €";"Z322F58C8C - acquisto di spazio pubblicitario sul periodico La Piazza Edizione di Este – Monselice";""
"30";"Principale";"";"Incarico supporto psicologico";"";"21/12/2020 00:00";"01/01/2026 00:00";"19/01/2021 09:21";"determina n. 31/2020";"Incarico per il supporto psicologico agli studenti e al personale della scuola -- Spesa prevista: 1.600,00 €";"Z782FE5405 - Affidamento incarico supporto psicologico";""
"31";"Principale";"";"Determina a contrarre";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 08:58";"Determina n. 007/2021";"Determina per l'affidamento della fornitura e l'installazione di articoli sanitari per la manutenzione dei servi igienici -- Spesa prevista: 2.020,00 €";"Z52307CE3E - Fornitura e installazione articoli sanitari per manutenzione servizi igienici";""
"32";"Principale";"";"Determina a contrarre";"";"11/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 08:40";"Determina n. 013/2021";"Determina per l'affidamento della fornitura di materiale arido per piccola manutenzione superficie parcheggio -- Spesa prevista: 858,00 €";"ZAD308E8A2 - Fornitura stabilizzato di carpanè 0-20 per la manutenzione della via di accesso al parcheggio interno dell’Istituto";""
"33";"Principale";"";"Determina a contrarre";"";"11/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 12:45";"Determina n. 01/2021";"Determina per l'affidamento della fornitura di carta formato A4 e A3 -- Spesa prevista: 775,10 €";"ZDB30892FC - Fornitura carta bianca f.to A4 e A3";""
"34";"Principale";"";"affidamento diretto";"";"09/01/2021 00:00";"01/01/2027 00:00";"20/02/2021 08:22";"determina n. 4/21";"affidamento diretto dei servizi postali a Poste Italiane spa -- Spesa prevista: 700,00 €";"ZE6301E9F9 - Affidamento servizi postali";""
"35";"Principale";"";"affidamento diretto";"";"20/02/2021 00:00";"01/01/2027 00:00";"20/02/2021 09:08";"determina 5/21";"Fornitura scarpe antinfortunistiche -- Spesa prevista: 731,50 €";"ZA53026B86 - Affidamento diretto della fornitura di scarpe antinfortunistiche per il personale";""
"36";"Principale";"";"affidamento diretto";"";"20/02/2021 00:00";"01/01/2027 00:00";"20/02/2021 09:16";"Determina 6/21";"esami di certificazione lingua inglese B1 e B2 -- Spesa prevista: 2.642,50 €";"ZB1305FF93 - Affidamento a Oxford School di Padova del servizio di esami per certificazioni di lingua inglese B1 e B2";""
"37";"Principale";"";"affidamento diretto";"";"20/02/2021 00:00";"01/01/2027 00:00";"20/02/2021 09:34";"determina  8/21";"fornitura di materiale di cancelleria per gli uffici -- Spesa prevista: 372,91 €";"Z013089118 - Affidamento diretto della fornitura di materiale di cancelleria per gli uffici";""
"38";"Principale";"";"Determina a contrarre";"";"11/03/2021 00:00";"01/01/2027 00:00";"11/03/2021 13:18";"determina 018/2021";"fornitura filamento PLA diam. 1,75mm per stampa 3D -- Spesa prevista: 297,00 €";"Z9230E13DA - Fornitura filamento PLA diam. 1.75mm per stampa 3D";""
"39";"Principale";"";"Determina a contrarre";"";"11/03/2021 00:00";"01/01/2027 00:00";"11/03/2021 13:32";"determina n. 9/21";"per l'affidamento diretto della fornitura di materiale di pulizia alla Ditta Cleaner Snc di Campodarsego(PD)  -- Spesa prevista: 1.090,00 €";"ZAE30891A4 - affidamento diretto alla Ditta Cleaner Snc di Campodarsego per la fornitura di materiale di pulizia";""
"40";"Principale";"";"Determina a contrarre";"";"11/03/2021 00:00";"01/01/2027 00:00";"11/03/2021 13:36";"Determina n. 10/2021";"affidamento diretto per la fornitura di materiale di pulizia  -- Spesa prevista: 354,00 €";"Z133089206 - affidamento diretto alla Ponzin sas di Este(PD) P.I.03505810287 per la fornitura di materiale di pulizia";""
"41";"Principale";"";"Determina acquisto libri di testo per studenti mediante PON kit scolastici";"";"18/12/2020 00:00";"01/01/2026 00:00";"22/03/2021 10:47";"Detemina n. 033 - Prot. n. 5490/2020 del 18/12/2020";"Fornitura libri di testo -- Spesa prevista: 234,00 €";"Z572FE2EB1 - Libri di testo per studenti mediante PON kit scolastici";""
"42";"Principale";"";"Determina a contrarre";"";"28/12/2020 00:00";"01/01/2026 00:00";"22/03/2021 13:31";"Determina n. 34 - Prot. n. 5657/2020 del 28/12/2020";"Affidamento servizio di gestione e assistenza per gli adempimenti agli obblighi di legge previsti dal Regolamento UE
2016/679 e dai D.Lgs 196/03, 69/09, 190/12, 33/13 e loro ss.mm.ii. -- Spesa prevista: 1.775,00 €";"Z992FFD46F - Servizio di gestione e assistenza adempimenti obblighi di legge Regolamento UE 2016/679";""
"43";"Principale";"";"affidamento diretto";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 08:27";"determina 12/2021";"alla A.I.C.A. di Milano dello svolgimento di esami per ECDL -- Spesa prevista: 2.346,00 €";"Z9330AD6A5 - Determina per l’affidamento diretto alla A.I.C.A. di Milano dello svolgimento di esami per ECDL";""
"44";"Principale";"";"affidamento diretto";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 08:37";"determina 14/2021";"del servizio di televigilanza presso la sede centrale dell’IIS Atestino -- Spesa prevista: 1.080,00 €";"ZBF3089348 - affidamento diretto alla Ditta Padova Controlli s.r.l. di Padova del servizio di televigilanza dei locali scolastici della sede centrale dell’Istituto";""
"45";"Principale";"";"affidamento diretto";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 08:43";"determina 15/2021";"del servizio avente ad oggetto la licenza e l’assistenza del software gestionale Infoschool per l’anno
2021 -- Spesa prevista: 4.250,00 €";"Z9830C189B - Affidamento diretto al Gruppo Spaggiari di Parma del servizio avente come oggetto la licenza e
l’assistenza del software gestionale Infoschool";""
"46";"Principale";"";"affidamento diretto";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 09:36";"determina 16/2021";"affidamento diretto alla dott.ssa Anna Armone dell’incarico per lo svolgimento di attività di
formazione dei docenti dell’Istituto di Istruzione Superiore Atestino -- Spesa prevista: 500,00 €";"Z8830D472E - affidamento diretto della formazione del personale
docente dell’IIS Atestino";""
"47";"Principale";"";"affidamento diretto";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 10:06";"determina 17/2021";"dell’incarico di psicologo nell’ambito dell’attività di sostegno psicologico ad alunni e personale scolastico -- Spesa prevista: 2.496,00 €";"Z7430E9603 - affidamento diretto dell’incarico di psicologo nell’ambito dell’attività di sostegno psicologico ad alunni e personale scolastico";""
"48";"Principale";"";"affidamento diretto";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 10:10";"determina 19/2021";"del servizio di manutenzione ordinaria anno 2021 del sistema di allarme
antintrusione presso la sede centrale dell'Istituto Atestino -- Spesa prevista: 400,00 €";"Z1A30EAADB - affidamento diretto del servizio di manutenzione ordinaria anno 2021 del sistema di allarme
antintrusione presso la sede centrale dell'Istituto Atestino";""
"49";"Principale";"";"affidamento diretto";"";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 10:13";"determina 18/2021";" alla ditta Ferrari Computer Bologna S.r.l. della fornitura di filamento PLA 1.75mm per stampante 3D -- Spesa prevista: 297,00 €";"Z9230E13DA - Fornitura filamento PLA diam. 1.75mm per stampa 3D";""
"50";"Principale";"";"Affidamento diretto";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 12:34";"Determina n. 23/2021";"Servizio di verifica periodica impianti di messa a terra e captazione delle scariche atmosferiche -- Spesa prevista: 800,00 €";"Z9C3152492 - Servizio di verifica periodica impianti di messa a terra e captazione delle scariche atmosferiche";""
"51";"Principale";"";"Determina a contrarre";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 12:02";"determina 20/2021";"affidamento diretto alla ditta Schiavon Daniele di Padova del servizio di assistenza e manutenzione delle fotocopiatrici -- Spesa prevista: 1.300,00 €";"Z1730D7C10 - affidamento diretto alla ditta Schiavon Daniele di Padova del servizio di assistenza e manutenzione delle fotocopiatrici dell'Istituto";""
"52";"Principale";"";"Determina a contrarre";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 12:18";"determina n. 21/2021";"affidamento alla ditta Infoclip di Milano del servizio di abbonamento a tariffa agevolata a riviste per l'Istituto -- Spesa prevista: 1.864,20 €";"Z2231174D5 - affidamento alla ditta Infoclip di Milano del servizio di abbonamento a tariffa agevolata a riviste di supporto alla didattica e alla gestione amministrativo-contabile - anno 2021";""
"53";"Principale";"";"Determina a contrarre";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 12:40";"determina 22/2021";"affidamento diretto alla ditta Decathlon punto vendita di Padova del la fornitura di bastoncini da Nordic Walking Telescopici -- Spesa prevista: 575,17 €";"Z8C31607A6 - affidamento diretto alla ditta Decathlon punto vendita di Padova del la fornitura di bastoncini da Nordic Walking Telescopici";""
"54";"Principale";"";"Determina a contrarre";"";"07/05/2021 00:00";"01/01/2027 00:00";"07/05/2021 12:47";"determina 24/2021";"affidamento diretto alla Ditta Garden Guzzo di Guzzo Michael di Arre della manutenzione del decespugliatore a ruote Blue Bird di proprietà della Scuola -- Spesa prevista: 293,20 €";"ZEC3160808 - affidamento diretto alla Ditta Garden Guzzo di Guzzo Michael di Arre della manutenzione del decespugliatore a ruote Blue Bird di proprietà della Scuola";""
"55";"Principale";"";"Determina a contrarre";"";"08/05/2021 00:00";"01/01/2027 00:00";"08/05/2021 08:53";"determina 27/2021";"affidamento diretto alla ditta Tecnoprint di Mora geom. Alessandro di Badia Polesine della sistemazione dei timbri in uso alle Segreterie Amministrative della Scuola -- Spesa prevista: 90,00 €";"Z8931966A2 - affidamento diretto alla ditta Tecnoprint di Mora geom. Alessandro di Badia Polesine della sistemazione dei timbri in uso alle Segreterie Amministrative della Scuola";""
"56";"Principale";"";"Determina a contrarre";"";"08/05/2021 00:00";"01/01/2027 00:00";"08/05/2021 09:08";"determina 28/2021";"affidamento diretto alla ditta Tam Teatromusica soc. coop. di Padova della realizzazione di attività artistica ed educativa di arricchimento dell’offerta formativa per gli studenti dell’Istituto -- Spesa prevista: 500,00 €";"Z5E31966CF - affidamento diretto alla ditta Tam Teatromusica soc. coop. di Padova della realizzazione di attività artistica ed educativa di arricchimento dell’offerta formativa per gli studenti dell’Istituto";""
"57";"Principale";"";"Determina a contrarre";"";"08/05/2021 00:00";"01/01/2027 00:00";"08/05/2021 09:14";"determina 29/2021";"affidamento diretto alla ditta Controls s.p.a. della manutenzione degli strumenti e macchinari dei laboratori della scuola -- Spesa prevista: 1.393,90 €";"Z583199B1E - affidamento diretto alla ditta Controls s.p.a. della manutenzione degli strumenti e macchinari dei laboratori della scuola ";""
"58";"Principale";"";"Determina a contrarre";"";"07/05/2021 00:00";"01/01/2027 00:00";"08/05/2021 09:17";"determina 26/2021";"Determina per l’affidamento diretto alla Rekordata del noleggio di n. 52 Ipad 10,2” WIFI 128 GB con relativa custodia ed Apple Pencil da dare in comodato d’uso agli studenti dell’Istituto -- Spesa prevista: 26.000,00 €";"Z0C31824AF - affidamento diretto alla Rekordata del noleggio di n. 52 Ipad 10,2” WIFI 128 GB con relativa custodia ed Apple Pencil da dare in comodato d’uso agli studenti dell’Istituto";""
"59";"Principale";"";"Determina a contrarre";"";"07/05/2021 00:00";"01/01/2027 00:00";"08/05/2021 09:19";"determina 25/2021";"affidamento diretto alla ditta Learning Up s.r.l. dell’acquisto di un seminario on-line per la formazione in servizio del personale di segreteria -- Spesa prevista: 90,00 €";"Z872FE9CB2 - affidamento diretto alla ditta Learning Up s.r.l. dell’acquisto di un seminario on-line per la formazione in servizio del personale di segreteria";""
"60";"Principale";"";"Determina a contrarre";"";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 13:01";"determina 30/2021";"affidamento diretto servizio di verifica periodica defibrillatore Life Point Pro -- Spesa prevista: 317,25 €";"Z163199BF5 - Servizio di verifica periodica defibrillatore Life Point Pro";""
"61";"Principale";"";"Determina a contrarre";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 09:20";"determina 33/2021";"affidamento diretto fornitura ionizzatori per ambienti con tecnologia NTP -- Spesa prevista: 8.180,00 €";"Z7F31E9283 - Fornitura ionizzatori per ambienti con tecnologia NTP";""
"62";"Principale";"";"Determina a contrarre";"";"29/05/2021 00:00";"01/01/2027 00:00";"29/05/2021 10:41";"determina 31/2021";"affidamento diretto alla ditta Rovigo Premia di Rovigo della fornitura di medaglie e gadget per gli studenti dell’Istituto -- Spesa prevista: 428,22 €";"ZEA31E2420 - affidamento diretto alla ditta Rovigo Premia di Rovigo della fornitura di medaglie e gadget per gli studenti dell’Istituto";""
"63";"Principale";"";"Determina a contrarre";"";"12/07/2021 00:00";"01/01/2027 00:00";"12/07/2021 08:57";"Determina n. 34/2021";"fidamento diretto alla Ditta Cleaner Snc di Campodarsego (PD) della fornitura di materiale
di pulizia -- Spesa prevista: 222,94 €";"Z5B31ADD85 - affidamento diretto alla Ditta Cleaner Snc di Campodarsego (PD) della fornitura di materiale
di pulizia";""
"64";"Principale";"";"Determina a contrarre";"";"12/07/2021 00:00";"01/01/2027 00:00";"12/07/2021 09:13";"determina n. 35/2021";"affidamento diretto alla Ditta Cleaner Snc di Campodarsego della fornitura di materiale di
pulizia -- Spesa prevista: 1.406,37 €";"Z89324629E - affidamento diretto alla Ditta Cleaner Snc di Campodarsego della fornitura di materiale di
pulizia";""
"65";"Principale";"";"Determina a contrarre";"";"12/07/2021 00:00";"01/01/2027 00:00";"12/07/2021 09:25";"determina n. 36/2021";"affidamento diretto alla Ditta Ponzin Sas di Este (PD) della fornitura di materiale di pulizia -- Spesa prevista: 1.881,59 €";"Z0732462E0 - affidamento diretto alla Ditta Ponzin Sas di Este (PD) della fornitura di materiale di pulizia";""
"66";"Principale";"";"Determina a contrarre";"";"11/09/2021 08:17";"01/01/2027 00:00";"11/09/2021 08:18";"affidamento dei servizi di brokeraggio alla Abz Broker and Consulting";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=44&id=496566"
"67";"Principale";"";"Determina a contrarre";"";"11/09/2021 08:19";"01/01/2027 00:00";"11/09/2021 08:20";"Indagine di mercato per l'affidamento dei servizi assicurativi per l'anno scolastico 2021/2022";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=44&id=496567"
"68";"Principale";"";"Determina a contrarre n. 37/2021";"";"11/09/2021 08:34";"01/01/2027 00:00";"11/09/2021 08:35";"Acquisto badge per alunni dalla ditta Spaggiari";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=44&id=496568"
"69";"Principale";"";"Determina a contrarre n. 38/2021";"";"11/09/2021 08:38";"01/01/2027 00:00";"11/09/2021 08:40";"Acquisto di porta salviette per i servizi igienici della scuola dalla ditta Ponzin";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=44&id=496569"
