﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"23";"Allegato";"22";"Bando concorso infermiere n. 5 posti Cat. C1";"";"05/11/2021 08:48";"01/01/2027 00:00";"05/11/2021 09:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=504284"
"24";"Allegato";"22";"Avviso di riapertura dei termini del bando di concorso pubblico, per titoli ed esami, per la copertura a tempo indeterminato di 5 posti di ""infermiere"" - Cat.C1.";"";"20/01/2022 13:15";"01/01/2028 00:00";"20/01/2022 13:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=530778"
"25";"Allegato";"22";"Nomina commissione";"";"31/05/2022 12:36";"01/01/2028 00:00";"31/05/2022 12:42";"Decreto n. 150 del 28/12/2021";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=561431"
"26";"Allegato";"22";"Esiti Prova SCRITTA";"";"31/05/2022 12:37";"01/01/2028 00:00";"31/05/2022 12:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=561433"
"27";"Allegato";"22";"Esiti Prova ORALE";"";"31/05/2022 12:38";"01/01/2028 00:00";"31/05/2022 12:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=561434"
"28";"Allegato";"22";"GRADUATORIA FINALE";"";"31/05/2022 12:38";"01/01/2028 00:00";"31/05/2022 12:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=561437"
"29";"Principale";"";"Approvazione bando di concorso pubblico, per titoli ed esami, per la copertura di 12 posti di “Esecutore Addetto all’Assistenza” – cat.B1. Adozione determinazioni conseguenti.";"";"21/02/2022 15:19";"01/01/2028 00:00";"27/07/2022 11:36";"";"18/02/2022";"31/12/2022";"30/04/2022";"12";"0,00 €";""
"30";"Allegato";"29";"Approvazione bando di concorso pubblico, per titoli ed esami, per la copertura di 12 posti di “esecutore addetto all’assistenza” – Cat.B1. Adozione determinazioni conseguenti.";"";"21/02/2022 15:20";"01/01/2028 00:00";"21/02/2022 15:24";"Decreto n. 31 del 2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=542139"
"31";"Allegato";"29";"BANDO DI CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA COPERTURA A TEMPO INDETERMINATO DI 12 POSTI DI “ESECUTORE ADDETTO ALL’ASSISTENZA” - CAT.B1";"";"21/02/2022 15:21";"01/01/2028 00:00";"21/02/2022 15:25";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=542141"
"32";"Allegato";"29";"Nomina Commissione";"";"31/05/2022 12:38";"01/01/2028 00:00";"31/05/2022 12:45";"Decreto n. 88 del 2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=561440"
"33";"Allegato";"29";"Concorso pubblico, per titoli ed esami, per la copertura di n. 12 posti di “Esecutore addetto all'assistenza” – Cat.B1. ESITI PROVA SCRITTA.";"";"10/06/2022 13:36";"01/01/2028 00:00";"10/06/2022 13:41";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=563136"
"34";"Allegato";"29";"Concorso pubblico, per titoli ed esami, per la copertura di n. 12 posti di “Esecutore addetto all'assistenza” – Cat.B1. ESITI PROVA ORALE.";"";"10/06/2022 20:33";"01/01/2028 00:00";"10/06/2022 20:38";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=563186"
"35";"Allegato";"29";"Concorso pubblico, per titoli ed esami, per la copertura di n. 12 posti di “Esecutore addetto all'assistenza” – Cat.B1. GRADUATORIA FINALE..";"";"10/06/2022 20:33";"01/01/2028 00:00";"10/06/2022 20:38";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=563187"
"36";"Allegato";"29";"Concorso pubblico, per titoli ed esami, per la copertura a tempo indeterminato di n.12 posti di “Esecutore addetto all’assistenza” – Cat. B1. Approvazione atti della commissione giudicatrice. Adozione determinazioni per lo scorrimento graduatoria approvata.";"";"27/07/2022 11:36";"01/01/2028 00:00";"27/07/2022 11:36";"Decreto n. 115 del 2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=569350"
"37";"Principale";"";"Bando di concorso pubblico, per titoli ed esami, per la copertura a tempo indeterminato di n.4 posti di ""infermiere"" - Cat. C1.";"";"21/07/2022 15:45";"01/01/2028 00:00";"18/11/2022 13:44";"C.S.";"19/07/2022";"31/12/2022";"02/09/2022";"4";"0,00 €";""
"38";"Allegato";"37";"Approvazione bando di concorso pubblico, per titoli ed esami, per la copertura di 4 posti di “Infermiere” – Cat. C1. Adozione determinazioni conseguenti.";"";"21/07/2022 15:48";"01/01/2028 00:00";"21/07/2022 15:49";"Decreto n. 110 del 2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=568682"
"39";"Allegato";"38";"Allegato al Decreto n. 110 del 2022";"";"21/07/2022 15:49";"01/01/2028 00:00";"21/07/2022 15:49";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=568683"
"40";"Allegato";"37";"Bando di concorso pubblico, per titoli ed esami, per la copertura di 4 posti di “Infermiere” – Cat. C1. Adozione determinazioni conseguenti.";"";"21/07/2022 15:49";"01/01/2028 00:00";"21/07/2022 15:50";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=568684"
"41";"Allegato";"37";"Bando di concorso pubblico, per titoli ed esami, per la copertura di 4 posti di “Infermiere” – Cat. C1. ESITI PROVA SCRITTA.";"";"19/09/2022 13:23";"01/01/2028 00:00";"18/11/2022 13:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=591345"
"42";"Allegato";"37";"Bando di concorso pubblico, per titoli ed esami, per la copertura di 4 posti di “Infermiere” – Cat. C1. ESITI PROVA PRATICA.";"";"19/09/2022 13:24";"01/01/2028 00:00";"18/11/2022 13:26";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=591346"
"43";"Allegato";"37";"Bando di concorso pubblico, per titoli ed esami, per la copertura di 4 posti di “Infermiere” – Cat. C1. ESITI PROVA ORALE.	";"";"19/09/2022 13:25";"01/01/2028 00:00";"18/11/2022 13:44";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=591353"
"44";"Allegato";"37";"Bando di concorso pubblico, per titoli ed esami, per la copertura di 4 posti di “Infermiere” – Cat. C1. GRADUATORIA FINALE..	";"";"19/09/2022 13:43";"01/01/2028 00:00";"18/11/2022 13:44";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=591355"
"45";"Principale";"";"Bando di concorso pubblico, per titoli ed esami, per la copertura a tempo indeterminato di un posto di “Coordinatore dei Servizi Socio-Assistenziali” - Cat.D1.";"";"27/07/2022 11:30";"01/01/2028 00:00";"18/11/2022 15:18";"C.S.";"26/07/2022";"31/12/2022";"16/09/2022";"1";"0,00 €";""
"46";"Allegato";"45";"Approvazione bando di concorso pubblico, per titoli ed esami, per la copertura a tempo indeterminato di un posto di “Coordinatore dei Servizi Socio-Assistenziali” - Cat.D1. Adozione determinazioni conseguenti.";"";"27/07/2022 11:32";"01/01/2028 00:00";"27/07/2022 11:35";"Decreto n. 111 del 2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=569345"
"47";"Allegato";"45";"Bando di concorso pubblico, per titoli ed esami, per la copertura a tempo indeterminato di un posto di “Coordinatore dei Servizi Socio-Assistenziali” - Cat.D1";"";"27/07/2022 11:35";"01/01/2028 00:00";"27/07/2022 11:35";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=569349"
"48";"Allegato";"45";"CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA COPERTURA A TEMPO INDETERMINATO DI N.1 POSTO DI “COORDINATORE DEI SERVIZI SOCIO-ASSISTENZIALI” – CAT. D1. ESITI PROVA SCRITTA.";"";"18/11/2022 13:07";"01/01/2028 00:00";"18/11/2022 13:08";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=591329"
"49";"Allegato";"45";"CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA COPERTURA A TEMPO INDETERMINATO DI N.1 POSTO DI “COORDINATORE DEI SERVIZI SOCIO-ASSISTENZIALI” – CAT. D1. ESITI PROVA PRATICA.";"";"18/11/2022 13:07";"01/01/2028 00:00";"18/11/2022 13:09";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=591330"
"50";"Allegato";"45";"CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA COPERTURA A TEMPO INDETERMINATO DI N.1 POSTO DI “COORDINATORE DEI SERVIZI SOCIO-ASSISTENZIALI” – CAT. D1. ESITI PROVA ORALE.";"";"18/11/2022 15:15";"01/01/2028 00:00";"18/11/2022 15:17";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=591420"
"51";"Allegato";"45";"CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA COPERTURA A TEMPO INDETERMINATO DI N.1 POSTO DI “COORDINATORE DEI SERVIZI SOCIO-ASSISTENZIALI” – CAT. D1. GRADUATORIA FINALE DI IDONEITA'..";"";"18/11/2022 15:16";"01/01/2028 00:00";"18/11/2022 15:18";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=591421"
"52";"Principale";"";"Approvazione bando di concorso pubblico, per titoli ed esami, per la copertura di 3 posti di “Infermiere” – Cat. C1. Adozione determinazioni conseguenti.";"";"04/11/2022 13:53";"01/01/2028 00:00";"21/12/2022 11:36";"";"03/11/2022";"21/11/2022";"09/12/2022";"3";"0,00 €";""
"53";"Allegato";"52";"Approvazione bando di concorso pubblico, per titoli ed esami, per la copertura di 3 posti di “Infermiere” – Cat. C1. Adozione determinazioni conseguenti.";"";"04/11/2022 13:54";"01/01/2028 00:00";"04/11/2022 13:56";"Decreto n. 164 del 03.11.2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=588307"
"54";"Allegato";"52";"BANDO DI CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA COPERTURA A TEMPO INDETERMINATO DI 3 POSTI DI “INFERMIERE” - CAT.C1";"";"04/11/2022 13:55";"01/01/2028 00:00";"04/11/2022 13:56";"Bando di Concorso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=588308"
"55";"Allegato";"52";"Concorso pubblico, per titoli ed esami, per la copertura di n.3 posti di “infermiere” – cat. C1. Nomina commissione giudicatrice. Adozione determinazioni conseguenti.";"";"21/12/2022 11:32";"01/01/2028 00:00";"21/12/2022 11:34";"Decreto n.184 del 2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=597544"
"56";"Allegato";"52";"CONCORSO PUBBLICO, PER TITOLI ED ESAMI,  PER LA COPERTURA DI N. 3 POSTI DI  “INFERMIERE” – CAT.C1. ESITI PROVA SCRITTA.";"";"21/12/2022 11:33";"01/01/2028 00:00";"21/12/2022 11:35";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=597548"
"57";"Allegato";"52";"CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA COPERTURA DI N. 3 POSTI DI “INFERMIERE” – CAT.C1. ESITI PROVA PRATICA.";"";"21/12/2022 11:33";"01/01/2028 00:00";"21/12/2022 11:35";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=597549"
"58";"Allegato";"52";"CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA COPERTURA DI N. 3 POSTI DI “INFERMIERE” – CAT.C1. ESITI PROVA ORALE.";"";"21/12/2022 11:33";"01/01/2028 00:00";"21/12/2022 11:35";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=597550"
"59";"Allegato";"52";"CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA COPERTURA DI N. 3 POSTI DI “INFERMIERE” – CAT.C1. GRADUATORIA FINALE.";"";"21/12/2022 11:34";"01/01/2028 00:00";"21/12/2022 11:36";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=597552"
"60";"Principale";"";"Approvazione del bando di concorso pubblico, per titoli ed esami, per la copertura di 3 posti di “Infermiere” (inquadrati nell’area dei Funzionari e dell’Elevata Qualificazione - ex Cat. D - di cui al vigente CCNL del Comparto Funzioni Locali). Adozione determinazioni conseguenti.";"";"15/05/2023 14:57";"01/01/2029 00:00";"07/07/2023 12:16";"";"11/05/2023";"31/07/2023";"26/06/2023";"3";"0,00 €";""
"61";"Allegato";"60";"Approvazione del bando di concorso pubblico, per titoli ed esami, per la copertura di 3 posti di “Infermiere” (inquadrati nell’area dei Funzionari e dell’Elevata Qualificazione - ex Cat. D - di cui al vigente CCNL del Comparto Funzioni Locali). Adozione determinazioni conseguenti.";"";"15/05/2023 14:59";"01/01/2029 00:00";"15/05/2023 15:05";"Decreto n.73 del 2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=629295"
"62";"Allegato";"61";"Allegato al Decreto n.73 del 2023";"";"15/05/2023 15:01";"01/01/2029 00:00";"15/05/2023 15:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=629297"
"63";"Allegato";"60";"BANDO DI CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA COPERTURA A TEMPO INDETERMINATO DI 3 POSTI DI “INFERMIERE” (INQUADRATI NELL’AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE - EX CAT. D - DI CUI AL VIGENTE CCNL DEL COMPARTO FUNZIONI LOCALI)";"";"15/05/2023 15:00";"01/01/2029 00:00";"15/05/2023 16:02";"Bando di Concorso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=629296"
"64";"Allegato";"60";"Concorso pubblico, per titoli ed esami, per la copertura di n.3 posti di “infermiere” – area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali. Nomina commissione giudicatrice. Adozione determinazioni conseguenti.";"";"04/07/2023 12:39";"01/01/2029 00:00";"04/07/2023 12:40";"Decreto n.101 del 2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=644708"
"65";"Allegato";"60";"CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA COPERTURA DI N. 3 POSTI DI “INFERMIERE” INQUADRATI NELL'AREA DEI FUNZIONARI E DELL'ELEVATA QUALIFICAZIONE - EX CAT.D. - ESITI PROVA SCRITTA.";"";"04/07/2023 12:40";"01/01/2029 00:00";"04/07/2023 12:40";"Avviso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=644709"
"66";"Allegato";"60";"CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA COPERTURA DI N. 3 POSTI DI “INFERMIERE” INQUADRATI NELL'AREA DEI FUNZIONARI E DELL'ELEVATA QUALIFICAZIONE - EX CAT.D. - ESITI PROVA PRATICA.";"";"04/07/2023 12:40";"01/01/2029 00:00";"04/07/2023 12:40";"Avviso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=644710"
"67";"Allegato";"60";"CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA COPERTURA DI N. 3 POSTI DI “INFERMIERE” INQUADRATI NELL'AREA DEI FUNZIONARI E DELL'ELEVATA QUALIFICAZIONE - EX CAT.D. - ESITI PROVA ORALE.";"";"04/07/2023 12:40";"01/01/2029 00:00";"04/07/2023 12:40";"Avviso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=644712"
"68";"Allegato";"60";"CONCORSO PUBBLICO, PER TITOLI ED ESAMI, PER LA COPERTURA DI N. 3 POSTI DI “INFERMIERE” INQUADRATI NELL'AREA DEI FUNZIONARI E DELL'ELEVATA QUALIFICAZIONE - EX CAT.D. - GRADUATORIA FINALE.";"";"04/07/2023 12:41";"01/01/2029 00:00";"04/07/2023 12:41";"Avviso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=644713"
"69";"Allegato";"60";"Concorso pubblico, per titoli ed esami, per la copertura a tempo indeterminato di n. 3 posti di “infermiere” inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D. Approvazione atti della commissione giudicatrice. Adozione determinazioni conseguenti.";"";"07/07/2023 12:15";"01/01/2029 00:00";"07/07/2023 12:16";"Decreto n.103 del 2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=645847"
"70";"Allegato";"69";"Allegato al decreto n.103 del 2023";"";"07/07/2023 12:16";"01/01/2029 00:00";"07/07/2023 12:16";"Verbale del 04.07.2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=645851"
"71";"Principale";"";"Approvazione del bando di concorso pubblico, per soli esami, per la copertura di 3 posti di “fisioterapista” (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali). Adozione determinazioni conseguenti.";"";"09/11/2023 12:28";"01/01/2030 00:00";"20/03/2024 08:33";"";"13/11/2023";"29/02/2024";"13/12/2023";"3";"0,00 €";""
"72";"Allegato";"71";"Bando di concorso pubblico, per soli esami, per la copertura di 3 posti di “fisioterapista” (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali).";"";"14/11/2023 14:53";"01/01/2029 00:00";"12/12/2023 08:08";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=673633"
"73";"Allegato";"71";"CONCORSO PUBBLICO, PER TITOLI ED ESAMI,  PER LA COPERTURA DI 3 POSTI DI “FISIOTERAPISTA” A TEMPO PIENO ED INDETERMINATO (INQUADRATI NELL’AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE - EX CAT. D - DI CUI AL VIGENTE CCNL DEL COMPARTO FUNZIONI LOCALI). - ESITI PROVA SCRITTA";"";"19/12/2023 12:28";"01/01/2029 00:00";"19/12/2023 12:28";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=686349"
"74";"Allegato";"71";"CONCORSO PUBBLICO, PER TITOLI ED ESAMI,  PER LA COPERTURA DI 3 POSTI DI “FISIOTERAPISTA” A TEMPO PIENO ED INDETERMINATO (INQUADRATI NELL’AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE - EX CAT. D - DI CUI AL VIGENTE CCNL DEL COMPARTO FUNZIONI LOCALI). - ESITI PROVA PRATICA";"";"19/12/2023 12:29";"01/01/2029 00:00";"19/12/2023 12:29";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=686350"
"75";"Allegato";"71";"CONCORSO PUBBLICO, PER TITOLI ED ESAMI,  PER LA COPERTURA DI 3 POSTI DI “FISIOTERAPISTA” A TEMPO PIENO ED INDETERMINATO (INQUADRATI NELL’AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE - EX CAT. D - DI CUI AL VIGENTE CCNL DEL COMPARTO FUNZIONI LOCALI). - ESITI PROVA ORALE";"";"19/12/2023 14:06";"01/01/2029 00:00";"19/12/2023 14:06";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=686393"
"76";"Allegato";"71";"CONCORSO PUBBLICO, PER TITOLI ED ESAMI,  PER LA COPERTURA DI 3 POSTI DI “FISIOTERAPISTA” A TEMPO PIENO ED INDETERMINATO (INQUADRATI NELL’AREA DEI FUNZIONARI E DELL’ELEVATA QUALIFICAZIONE - EX CAT. D - DI CUI AL VIGENTE CCNL DEL COMPARTO FUNZIONI LOCALI). - GRADUATORIA FINALE";"";"19/12/2023 14:32";"01/01/2029 00:00";"19/12/2023 14:32";"C.S.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=686403"
"77";"Allegato";"71";"Concorso pubblico, per soli esami, per la copertura di 3 posti di “fisioterapista” a tempo pieno ed indeterminato (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali). Nomina commissione giudicatrice. Adozione determinazioni conseguenti.";"";"15/12/2023 12:28";"01/01/2029 00:00";"06/02/2024 17:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=689838"
"78";"Allegato";"71";"Approvazione del bando di concorso pubblico, per soli esami, per la copertura di 3 posti di “fisioterapista” (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali). Adozione determinazioni conseguenti.";"";"09/11/2023 12:28";"01/01/2029 00:00";"06/02/2024 17:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=689839"
"79";"Allegato";"71";"Bando di concorso pubblico, per soli esami, per la copertura di 3 posti di “fisioterapista” a tempo pieno ed indeterminato (inquadrati nell’area dei funzionari e dell’elevata qualificazione - ex cat. D - di cui al vigente CCNL del comparto funzioni locali). Approvazione atti della commissione giudicatrice. Adozione determinazioni conseguenti.";"";"22/12/2023 12:31";"01/01/2029 00:00";"06/02/2024 17:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=689842"
