﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Startdatum des Verfahrens";"Enddatum des Verfahrens";"Bewerbungsschluss";"Anzahl der rekrutierten Personen";"Tatsächliche Kosten";"Url"
"21";"Anhang";"20";"SELEZIONE PUBBLICA PER COLLOQUIO   PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE A TEMPO DETERMINATO DI N. 3 OPERATORI SOCIO SANITARI -  GRADUATORIA FINALE";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 10:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=103414"
"22";"Anhang";"20";"nomina commissione";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 10:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=103415"
"23";"Hauptinformation";"";"CONCORSO PUBBLICO PER  ESAMI PER LA COPERTURA DI N. 2 POSTI DI INFERMIERE A TEMPO INDETERMINATO E PARZIALE, 24 ORE SETTIMANALI,  NONCHE’ PER LA FORMAZIONE DI UNA GRADUATORIA A TEMPO PIENO O PARZIALE,  DETERMINATO O INDETERMINATO, PREORDINATA ALL’ASSUNZIONE DI INFERMIERI NEL PERIODO DI VALIDITA’ DELLA GRADUATORIA STESSA. (CAT. C1 – CCNL comparto Funzioni Locali).
";"";"05/02/2021 00:00";"01/01/2027 00:00";"13/07/2021 12:58";"";"05/02/2021";"31/03/2021";"";"2";"0,00 €";""
"24";"Anhang";"23";"BANDO di CONCORSO";"";"18/02/2021 00:00";"01/01/2027 00:00";"18/02/2021 17:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104399"
"25";"Anhang";"23";"Modulo di partecipazione";"";"18/02/2021 00:00";"01/01/2027 00:00";"18/02/2021 17:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104400"
"26";"Anhang";"23";"AVVISO SVOLGIMENTO PROVE";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 16:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104401"
"27";"Anhang";"23";"Verbale del Presidente della commissione";"";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 10:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104402"
"28";"Anhang";"23";"busta A";"Tracce delle prove";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 10:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104403"
"29";"Anhang";"23";"busta B";"Tracce delle prove";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 10:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104404"
"30";"Anhang";"23";"busta C";"Tracce delle prove";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 10:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104405"
"31";"Anhang";"23";"Verbale n.1";"Criteri di valutazione";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 10:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104406"
"32";"Anhang";"23";"Ammessi prova teorico pratica ";"";"15/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 10:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104407"
"33";"Anhang";"23";"Verbale n.2";"Criteri di valutazione";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 16:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104408"
"34";"Anhang";"23";"GRADUATORIA FINALE";"";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 16:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104409"
"35";"Anhang";"23";"PRESA D’ATTO RIFIUTO NOMINA INFERMIERE E DECADENZA DALLA GRADUATORIA. ";"";"13/07/2021 12:57";"01/01/2027 00:00";"13/07/2021 12:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=148009"
"36";"Hauptinformation";"";"Concorso pubblico per esami per la copertura di n 1 posto di manutentore/autista a tempo indeterminato e parziale 26 ore settimanali, nonchè per la formazione di una graduatoria a tempo pieno o parziale, determinato o indeterminato, preordinata all'assunzione di personale addetto ai servizi tecnici generali nel periodo di validità della graduatoria stessa. Cat. B1 CCNL funzioni locali.";"";"26/02/2021 00:00";"01/01/2027 00:00";"27/10/2021 08:12";"";"26/02/2021";"19/04/2021";"";"1";"206,58 €";""
"37";"Anhang";"36";"BANDO di CONCORSO";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 16:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104491"
"38";"Anhang";"36";"DICHIARAZIONE PRESCRIZIONI COVID";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 16:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104492"
"39";"Anhang";"36";"Modulo di partecipazione";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 16:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104493"
"40";"Anhang";"36";"Elenco ammessi alla prima prova";"";"22/04/2021 00:00";"01/01/2027 00:00";"22/04/2021 16:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104494"
"41";"Anhang";"36";"Ammessi prova teorico pratica ";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 11:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104495"
"42";"Anhang";"36";"busta A";"Tracce delle prove";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 11:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104496"
"43";"Anhang";"36";"busta B";"Tracce delle prove";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 11:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104497"
"44";"Anhang";"36";"busta C";"Tracce delle prove";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 11:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104498"
"45";"Anhang";"36";"Verbale n.1";"Criteri di valutazione";"18/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 08:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104499"
"46";"Anhang";"36";"Verbale n.2";"Criteri di valutazione";"18/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 08:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104500"
"47";"Anhang";"36";"GRADUATORIA FINALE";"";"18/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 08:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104501"
"48";"Anhang";"36";"DETERMINAZIONE DI LIQUIDAZIONE COMPENSI COMMISSARI";"";"17/05/2021 08:10";"01/01/2027 00:00";"27/10/2021 08:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=502580"
"49";"Hauptinformation";"";"SELEZIONE PUBBLICA RISERVATA AI SENSI DELL’ART. 20 COMMA 2 DEL DECRETO LEGISLATIVO 25 MAGGIO 2017, N. 75, PER SOLI ESAMI PERL’ASSUNZIONE DI N.1 UNITA’ A TEMPO INDETERMINATO E PARZIALE (20 ORE SETTIMANALI ORIZZONTALI) DI ESECUTORE AMMINISTRATIVO (Cat. B1 CCNL -Funzioni Locali)";"";"22/03/2021 00:00";"01/01/2027 00:00";"28/12/2021 06:20";"";"22/04/2021";"30/04/2021";"";"1";"0,00 €";""
"50";"Anhang";"49";"BANDO";"";"07/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 11:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104615"
"51";"Anhang";"49";"AVVISO";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 09:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104616"
"52";"Anhang";"49";"ELENCO AMMESSI";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 09:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104617"
"53";"Anhang";"49";"CALENDARIO PROVE";"";"25/05/2021 00:00";"01/01/2027 00:00";"25/05/2021 09:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104618"
"54";"Anhang";"49";"Verbale n.1";"Criteri di valutazione";"11/06/2021 00:00";"01/01/2027 00:00";"11/06/2021 07:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=104619"
"55";"Anhang";"49";"GRADUATORIA FINALE";"";"28/12/2021 06:16";"01/01/2027 00:00";"28/12/2021 06:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=521215"
"56";"Hauptinformation";"";"CONCORSO PUBBLICO PER  ESAMI  PER LA COPERTURA DI N. 1 POSTO DI INFERMIERE A TEMPO PIENO E INDETERMINATO,  NONCHE’ PER LA FORMAZIONE DI UNA GRADUATORIA A TEMPO PIENO O PARZIALE,  DETERMINATO O INDETERMINATO, PREORDINATA ALL’ASSUNZIONE DI INFERMIERI NEL PERIODO DI VALIDITA’ DELLA GRADUATORIA STESSA.  (CAT. C1 – CCNL comparto Funzioni Locali).";"";"03/09/2021 06:01";"01/01/2027 00:00";"02/05/2022 09:20";"";"20/08/2021";"04/10/2021";"";"1";"0,00 €";""
"57";"Anhang";"56";"BANDO di CONCORSO";"";"03/09/2021 06:05";"01/01/2027 00:00";"13/09/2021 06:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=496618"
"58";"Anhang";"56";"Modulo iscrizione";"";"03/09/2021 06:06";"01/01/2027 00:00";"13/09/2021 06:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=496619"
"59";"Anhang";"56";"Prescrizioni Covid";"";"03/09/2021 06:06";"01/01/2027 00:00";"13/09/2021 06:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=496620"
"60";"Anhang";"56";"Verbale ";"";"04/11/2021 07:44";"01/01/2027 00:00";"04/11/2021 07:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=504090"
"61";"Anhang";"56";"GRADUATORIA FINALE";"";"04/11/2021 07:45";"01/01/2027 00:00";"04/11/2021 07:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=504091"
"62";"Anhang";"56";"Traccia delle prove scritte ";"";"02/05/2022 09:19";"01/01/2028 00:00";"02/05/2022 09:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=554943"
"63";"Hauptinformation";"";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI NR. 3 POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E INDETERMINATO E DI N. 1 OPERATORE SOCIO SANITARIO DA DESTINARE PRIORITARIAMENTE AL SERVIZIO DOMICILIARE, ANCHE IN CONVENZIONE CON ALTRI ENTI E A SERVIZIO NELL’ENTE, A TEMPO INDETERMINATO E PART TIME 18 ORE SETTIMANALI, NONCHE’ PER LA FORMAZIONE DI UNA GRADUATORIA A TEMPO PIENO O PARZIALE, DETERMINATO O INDETERMINATO, PREORDINATA ALL’ASSUNZIONE DI OPERATORI SOCIO SANITARI NEL PERIODO DI VALIDITA’ DELLA GRADUATORIA STESSA. (Cat. B - Posizione economica B1 CCNL Funzioni Locali).";"";"20/08/2021 06:07";"01/01/2027 00:00";"02/05/2022 09:19";"";"28/07/2021";"20/09/2021";"";"3";"0,00 €";""
"64";"Anhang";"63";"BANDO di CONCORSO";"";"20/08/2021 06:11";"01/01/2027 00:00";"13/09/2021 06:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=496622"
"65";"Anhang";"63";"DOMANDA DI AMMISSIONE";"";"20/08/2021 06:12";"01/01/2027 00:00";"13/09/2021 06:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=496623"
"66";"Anhang";"63";"Prescrizioni Covid";"";"20/08/2021 06:12";"01/01/2027 00:00";"13/09/2021 06:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=496624"
"67";"Anhang";"63";"COMUNICAZIONE DATE e LUOGO DI SVOLGIMENTO CONCORSO OSS";"";"23/09/2021 07:57";"01/01/2027 00:00";"23/09/2021 07:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=497800"
"68";"Anhang";"63";"Verbale n.1";"";"04/11/2021 07:46";"01/01/2027 00:00";"04/11/2021 07:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=504092"
"69";"Anhang";"63";"Verbale n.2";"";"04/11/2021 07:46";"01/01/2027 00:00";"04/11/2021 07:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=504093"
"70";"Anhang";"63";"GRADUATORIA FINALE";"";"04/11/2021 07:46";"01/01/2027 00:00";"04/11/2021 07:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=504094"
"71";"Anhang";"63";"Traccia delle prove scritte ";"";"02/05/2022 09:18";"01/01/2028 00:00";"02/05/2022 09:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=554941"
"72";"Hauptinformation";"";"CONCORSO PUBBLICO RISERVATO AI SENSI DELL’ART 52 DEL D.LGS. 165/2001 COME MODIFICATO DALL’ART. 3 DEL D.L.80/2020 CONVERTITO CON LEGGE 6 AGOSTO 2021, n. 113, PER SOLI ESAMI, PER L’ASSUNZIONE DI N.2 UNITA’ A TEMPO INDETERMINATO E PIENO CON IL PROFILO DI ISTRUTTORE DIRETTIVO APICALE AREA AMMINISTRATIVA-TECNICA ISTRUTTORE DIRETTIVO APICALE AREA AMMISTRATIVO CONTABILE (Cat. D - CCNL Regioni/Autonomie Locali)";"";"02/05/2022 12:46";"01/01/2028 00:00";"27/07/2022 11:00";"";"02/05/2022";"23/05/2022";"17/05/2022";"2";"516,46 €";""
"73";"Anhang";"72";"BANDO di CONCORSO";"";"02/05/2022 12:53";"01/01/2028 00:00";"09/05/2022 12:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=556290"
"74";"Anhang";"72";"DOMANDA DI AMMISSIONE";"";"02/05/2022 12:56";"01/01/2028 00:00";"09/05/2022 12:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=556291"
"75";"Anhang";"72";"Prescrizioni Covid";"";"02/05/2022 12:57";"01/01/2028 00:00";"09/05/2022 12:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=556292"
"76";"Anhang";"72";"Verbale n.1";"";"27/05/2022 11:05";"01/01/2028 00:00";"27/05/2022 11:08";"Prove, graduatoria e criteri di valutazione ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=560370"
"77";"Anhang";"72";"GRADUATORIA FINALE";"";"27/07/2022 10:57";"01/01/2028 00:00";"27/07/2022 10:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=569321"
"78";"Anhang";"72";"Nomina commissione";"";"27/07/2022 10:59";"01/01/2028 00:00";"27/07/2022 11:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=569322"
"79";"Hauptinformation";"";"CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER LA COPERTURA DI N. 1 POSTO A TEMPO PIENO E INDETERMINATO CON IL PROFILO PROFESSIONALE DI FISIOTERAPISTA (CAT. C1 – CCNL comparto Funzioni Locali).";"";"11/08/2022 08:04";"01/01/2028 00:00";"16/12/2022 11:08";"";"11/08/2022";"31/10/2022";"26/09/2022";"1";"206,58 €";""
"80";"Anhang";"79";"BANDO di CONCORSO";"";"21/09/2022 08:07";"01/01/2028 00:00";"21/09/2022 08:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=575473"
"81";"Anhang";"79";"Modulo iscrizione";"";"22/09/2022 06:44";"01/01/2028 00:00";"22/09/2022 06:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=575730"
"82";"Anhang";"79";"Prescrizioni Covid";"";"22/09/2022 06:45";"01/01/2028 00:00";"22/09/2022 06:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=575731"
"83";"Anhang";"79";"Piano operativo sicurezza";"";"22/09/2022 06:46";"01/01/2028 00:00";"22/09/2022 06:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=575732"
"84";"Anhang";"79";"Traccia delle prove scritte ";"";"05/10/2022 06:58";"01/01/2028 00:00";"05/10/2022 06:59";"Busta A";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=581731"
"85";"Anhang";"79";"Traccia delle prove scritte ";"";"05/10/2022 06:59";"01/01/2028 00:00";"05/10/2022 06:59";"Busta B";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=581732"
"86";"Anhang";"79";"Traccia delle prove scritte ";"";"05/10/2022 06:59";"01/01/2028 00:00";"05/10/2022 06:59";"Busta C";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=581733"
"87";"Anhang";"79";"Verbale n.1";"";"12/10/2022 11:39";"01/01/2028 00:00";"12/10/2022 11:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=583713"
"88";"Anhang";"79";"Verbale n.2";"";"24/10/2022 14:44";"01/01/2028 00:00";"24/10/2022 14:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=586041"
"89";"Anhang";"79";"verbale n.3";"";"24/10/2022 14:46";"01/01/2028 00:00";"24/10/2022 14:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=586042"
"90";"Anhang";"79";"GRADUATORIA FINALE";"";"16/12/2022 11:02";"01/01/2028 00:00";"16/12/2022 11:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=596513"
"91";"Anhang";"79";"Nomina commissione";"";"16/12/2022 11:06";"01/01/2028 00:00";"16/12/2022 11:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=596515"
"92";"Hauptinformation";"";"AVVISO DI MOBILITA' ESTERNA VOLONTARIA (EX ART. 30 D.LGS. 165/2001) PER LA COPERTURA DI UN POSTO DI INFERMIERE A TEMPO PIENO E INDETERMINATO (CAT. C - C1 CCNL FUNZIONI LOCALI).-";"";"12/10/2022 11:47";"01/01/2028 00:00";"18/01/2023 08:00";"";"05/10/2022";"01/12/2022";"25/11/2022";"1";"0,00 €";""
"93";"Anhang";"92";"AVVISO DI MOBILITA' ESTERNA VOLONTARIA (EX ART. 30 D.LGS. 165/2001) PER LA COPERTURA DI UN POSTO DI INFERMIERE A TEMPO PIENO E INDETERMINATO (CAT. C - C1 CCNL FUNZIONI LOCALI).-";"";"12/10/2022 11:50";"01/01/2028 00:00";"12/10/2022 11:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=583715"
"94";"Anhang";"92";"DOMANDA DI AMMISSIONE";"";"12/10/2022 11:51";"01/01/2028 00:00";"12/10/2022 11:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=583716"
"95";"Anhang";"92";"GRADUATORIA FINALE";"";"18/01/2023 07:56";"01/01/2029 00:00";"18/01/2023 07:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=603529"
"96";"Anhang";"92";"Verbale n.1 - criteri di valutazione";"";"18/01/2023 07:59";"01/01/2029 00:00";"18/01/2023 07:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=603530"
"97";"Anhang";"92";"Ammessi alla prova orale";"";"18/01/2023 07:59";"01/01/2029 00:00";"18/01/2023 08:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=603531"
"98";"Hauptinformation";"";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI NR. 1 POSTO DI CUOCO a tempo pieno e indeterminato (Cat. B/B1 CCNL Funzioni Locali)";"";"13/10/2022 11:16";"01/01/2028 00:00";"18/01/2023 08:28";"";"13/10/2022";"27/12/2022";"";"1";"206,58 €";""
"99";"Anhang";"98";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI NR. 1 POSTO DI CUOCO a tempo pieno e indeterminato (Cat. B/B1 CCNL Funzioni Locali)";"";"13/10/2022 11:17";"01/01/2028 00:00";"13/10/2022 11:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=584002"
"100";"Anhang";"98";"DOMANDA DI AMMISSIONE";"";"13/10/2022 11:24";"01/01/2028 00:00";"13/10/2022 11:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=584013"
"101";"Anhang";"98";"GRADUATORIA FINALE";"";"18/01/2023 08:22";"01/01/2029 00:00";"18/01/2023 08:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=603534"
"102";"Anhang";"98";"Verbale n.1";"";"18/01/2023 08:23";"01/01/2029 00:00";"18/01/2023 08:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=75&download=603536"
