﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"19";"Principale";"";"DETERMINA n. 83 del 13/11/2018 ";"";"05/01/2019 00:00";"01/01/2025 00:00";"05/01/2019 19:33";"Prot. n. 7608  del 13/11/18";"Affidamento diretto fornitura libri e giochi art. 7 D.lgs 63/2017 - Tarantola Librerie -- Spesa prevista: 301,60 €";""
"20";"Principale";"";"DETERMINA n. 84 del 13/11/2018";"";"05/01/2019 00:00";"01/01/2025 00:00";"05/01/2019 19:36";"Prot. n. 7609  del 13/11/18
";"Affidamento diretto fornitura ausili apprendimento e l'esercizio di abilità art. 7 D.lgs 63/2017 - Brucaliffo Giochi di Carlo d'Errico -- Spesa prevista: 137,20 €";""
"21";"Principale";"";"DETERMINA n. 85 del 16/11/2018";"";"05/01/2019 00:00";"01/01/2025 00:00";"05/01/2019 19:38";"Prot. n. 7711 del 13/11/18";"Affidamento diretto del servizio di noleggio di n. 3 pullman viaggio a Verona il 30/11/2018 cl. quinte -- Spesa prevista: 1.460,00 €";""
"22";"Principale";"";"DETERMINA n. 86 del 17/11/2018 ";"";"05/01/2019 00:00";"01/01/2025 00:00";"05/01/2019 19:40";"Prot. n .7769 del  17/11/18";"Affidamento diretto fornitura pacchetto 10000 SMS per programma Argo Didattica - Edugamma Srl -- Spesa prevista: 1.288,32 €";""
"23";"Principale";"";"DETERMINA n. 87 del 17/11/2018 ";"";"05/01/2019 00:00";"01/01/2025 00:00";"05/01/2019 20:44";"Prot.n. 7772 del 19/11/18";"Affidamento diretto fornitura software dedicato alla contrattazione d'Istituto - LEARNINGUP SRL -- Spesa prevista: 109,80 €";""
"24";"Principale";"";"DETERMINA n. 88 del 19/11/2018 ";"";"05/01/2019 00:00";"01/01/2025 00:00";"05/01/2019 20:43";"Prot. n,. 7778 del 19/11/18";"Affidamento diretto acquisto n. 1000 esami ECDL -- Spesa prevista: 13.420,00 €";""
"25";"Principale";"";"DETERMINA n. 89 del 22/11/2018";"";"05/01/2019 00:00";"01/01/2025 00:00";"05/01/2019 20:45";"Prot. n. 7897 del 22/11/18";"Affidamento di noleggio di n. 1 pullman viaggio a Possagno (TV) l’11/12/2018 - classe 5R -- Spesa prevista: 230,00 €";""
"26";"Principale";"";"DETERMINA n. 90 del 26/11/2018 ";"";"05/01/2019 00:00";"01/01/2025 00:00";"05/01/2019 20:52";"Prot. n. 8044 del 26/11/18";"Affidamento di noleggio di n. 1 pullman viaggio a Verona il 29/11/2018 - Premio regionale Scuola Digitale -- Spesa prevista: 440,00 €";""
"27";"Principale";"";"DETERMINA n. 91 del 28/11/2018";"";"05/01/2019 00:00";"01/01/2025 00:00";"05/01/2019 20:55";"Prot. n. 8093 del 28/11/18";"Affidamento dell’incarico del D.P.O. per le 37 scuole della provincia di Belluno aderenti all’accordo di rete Prot. 7201 del 25.10.18 -- Spesa prevista: 14.212,00 €";""
"28";"Principale";"";"DETERMINA n. 92 del 17/12/2018";"";"05/01/2019 00:00";"01/01/2025 00:00";"05/01/2019 20:56";"Prot. 8584 del 18/12/18";"Affidamento contratto di fornitura del pacchetto formativo Scuola & Territorio ASL (Software, formazione e contenuti)  -- Spesa prevista: 2.928,00 €";""
"29";"Principale";"";"DETERMINA n. 93 del 18/12/2018 ";"";"05/01/2019 00:00";"01/01/2025 00:00";"05/01/2019 21:01";"Prot. n. 8586 del 18/12/18 ";"Affidamento diretto assicurazione furto e incendio opere d’arte per un anno -- Spesa prevista: 1.050,00 €";""
"30";"Principale";"";"DETERMINA n. 94 del 18/12/2018";"";"05/01/2019 00:00";"01/01/2025 00:00";"05/01/2019 21:01";"Prot. n. 8590 del 18/12/18";"Affidamento diretto servizio di manutenzione, assistenza e rinnovo licenze per l'anno 2019 - Argo Software. -- Spesa prevista: 4.172,40 €";""
"31";"Principale";"";"DETERMINA n. 95 del 28/12/2018 -";"";"05/01/2019 00:00";"01/01/2025 00:00";"05/01/2019 21:02";"Prot. n. 8725 del 28/12/18";"Affidamento diretto tramite Mepa della fornitura di rotoli di carta igienica Jumbo maxi - Monti Convertig s.r.l. -- Spesa prevista: 983,08 €";""
"32";"Principale";"";"DETERMINA n. 1 del 04/01/2019 Z0E2691304";"";"13/04/2019 00:00";"01/01/2025 00:00";"01/12/2019 11:01";"Prot. n. 35 del 04/01/2019";"Affidamento dell’incarico di Responsabile del Servizio di Prevenzione e Protezione (RSPP) ANNO 2019
 -- Spesa prevista: 1.098,00 €";"Z0E2691304 - Affidamento dell’incarico di Responsabile del Servizio di Prevenzione e Protezione (RSPP) ANNO 2019"
"33";"Principale";"";"DETERMINA n. 2 del 04/01/2019 Z362691303";"";"13/04/2019 00:00";"01/01/2025 00:00";"01/12/2019 11:01";"Prot. n. 36 del 04/01/2019";"Affidamento N. 4 corsi per addetti al primo soccorso - 104 studenti classe quinta   -- Spesa prevista: 3.600,00 €";"Z362691303 - Affidamento N. 4 corsi per addetti al primo soccorso 
"
"34";"Principale";"";"DETERMINA n. 3 del 08/01/2019 ZF926964FC";"";"13/04/2019 00:00";"01/01/2025 00:00";"01/12/2019 11:00";"Prot. 87 dell'08/01/2019";"Affidamento dei servizi modulo pubblicazione atti e assistenza normativa in materia di trasparenza, anticorruzione e Pubblicità legale e help desk telefonico per l'anno 2019. -- Spesa prevista: 366,00 €";"ZF926964FC - Contratto di prestazione occasionale Corso di preparazione esame certificazione di tedesco B1
"
"35";"Principale";"";"DETERMINA n. 4 del 16/01/2019 Z4C26A8A94";"";"13/04/2019 00:00";"01/01/2025 00:00";"01/12/2019 11:00";"Prot. 420	del 24/02/1901
";"Fornitura n. 15 copie testo  Successful 10 FCE Practice Tests  ISBN9781781641569  -- Spesa prevista: 330,00 €";"Z4C26A8A94 - Affidamento fornitura n. 15 copie testo  Successful 10 FCE Practice Tests  ISBN9781781641569 "
"36";"Principale";"";"DETERMINA n. 5 del 19/01/2019 ZCD26AF6E2";"";"13/04/2019 00:00";"01/01/2025 00:00";"01/12/2019 10:59";"Prot. n. 527 del 19/01/2019
";"Acquisto del dominio istitutocalvibelluno.edu.it, l’affidamento del servizio di migrazione dei dati e il rinnovo di alcuni servizi associati al vecchio dominio istitutocalvibelluno.it. -- Spesa prevista: 366,00 €";"ZCD26AF6E2 - Acquisto del dominio istitutocalvibelluno.edu.it, l’affidamento del servizio di migrazione dei dati e il rinnovo di alcuni servizi associati al vecchio dominio istitutocalvibelluno.it."
"37";"Principale";"";"DETERMINA n. 6 del 19/01/2019 Z7E26C7781";"";"13/04/2019 00:00";"01/01/2025 00:00";"01/12/2019 10:58";"Prot. 528 del 19/01/2019";"Determina a contrarre per affidamento diretto servizio di cernita, analisi e classificazione di rifiuti di laboratorio di chimica - Dalla Piazza Massimo -- Spesa prevista: 481,41 €";"Z7E26C7781 - Affidamento urgente del servizio di cernita, analisi e classificazione di rifiuti di laboratorio di chimica per procedere successivamente al loro smaltimento.
"
"38";"Principale";"";"DETERMINA n. 7 del 19/01/2019 Z5126C81ED";"";"13/04/2019 00:00";"01/01/2025 00:00";"01/12/2019 10:58";"Prot. n. 571 del 21/01/19";"Contratto di assistenza tecnica su sistema rilevazione presenze anno 2019
 -- Spesa prevista: 242,78 €";"Z5126C81ED - Contratto di assistenza tecnica su sistema rilevazione presenze anno 2019
"
"39";"Principale";"";"DETERMINA n. 8 del 19/01/2019 Z1026D8BC3";"";"13/04/2019 00:00";"01/01/2025 00:00";"01/12/2019 10:57";"Prot. 714 del 24/01/2019";"Affidamento diretto fornitura urgente di una lampada originale per videoproiettore Epson EB-440W
 -- Spesa prevista: 158,71 €";"Z1026D8BC3 - Affidamento diretto fornitura urgente di una lampada originale per videoproiettore Epson EB-440W
"
"40";"Principale";"";"DETERMINA n. 9 del 24/01/2019 Z5E26D8C32";"";"13/04/2019 00:00";"01/01/2025 00:00";"01/12/2019 10:57";"Prot. 71 del 24/01/19";"affidamento diretto fornitura urgente di toner per stampanti - Myo Srl
 -- Spesa prevista: 536,57 €";"Z5E26D8C32 - Affidamento diretto fornitura urgente di toner per stampanti - Myo Srl
"
"41";"Principale";"";"DETERMINA n. 10 del 04/02/2019 Z7F26FC5EB";"";"13/04/2019 00:00";"01/01/2025 00:00";"01/12/2019 11:02";"Prot. n.  1046 del 04/1/19";"Acquisto n.100 skill card ECDL.
 -- Spesa prevista: 4.880,00 €";"Z7F26FC5EB - Acquisto n.100 skill card ECDL.
"
"42";"Principale";"";"DETERMINA n. 11 del 08/02/2019  ZA3271037D ";"";"13/04/2019 00:00";"01/01/2025 00:00";"01/12/2019 11:08";"Prot. 1200 dell'8/02/19";"Programma Job'scool dal 01/02/19 al 31/08/2019
 -- Spesa prevista: 427,00 €";"ZA3271037D - Licenza programma Job'scool dal 01/02/19 al 31/08/2019
"
"43";"Principale";"";"DETERMINA n. 12 del 20/02/2019 Z2C2736B81 + Z0D2736BF9";"";"13/04/2019 00:00";"01/01/2025 00:00";"01/12/2019 11:09";"Prot. 1631  del 20/02/19";"Affidamento del servizio di noleggio di 4 pullman per le giornate dello sport del 12 marzo 2019 Claut-Zoldo e Nevegal e Affidamento del servizio di noleggio di 3 pullman per le giornate dello sport del 12 marzo 2019 Feltre -- Spesa prevista: 2.390,00 €";"Z2C2736B81 - Affidamento del servizio di noleggio di 4 pullman per le giornate dello sport del 12 marzo 2019 Claut-Zoldo e Nevegal"
"44";"Principale";"";"DETERMINA n. 13 del 20/02/2019 Z022722865";"";"13/04/2019 00:00";"01/01/2025 00:00";"01/12/2019 11:10";"Prot. 1633 del 20/02/19";"Affidamento noleggio pullman per viaggio di istruzione a Padova il 13/03/2019 classi 1^A e 1^B
 -- Spesa prevista: 540,00 €";"Z0222E9DD4 - Prot. n. 2409 del 26/03/2018 - Affidamento noleggio n. 2 pullman per viaggio di istruzione a Trieste il 5/04/2018 1B e 1C e Treviso-Sile il 20/04/2018 classi 1C e 1E


"
"45";"Principale";"";"DETERMINA n. 14 del 20/02/2019   Z2F274A02E";"";"13/04/2019 00:00";"01/01/2025 00:00";"01/12/2019 11:13";"Prot.1761  del 23.02.19";"Iscrizione agli esami certificazione di inglese FIRST per n. 20 alunni + esame PET per n. 11 alunni + spese di segreteria
 -- Spesa prevista: 4.616,00 €";"Z2F274A02E - Iscrizione agli esami certificazione di inglese FIRST per n. 20 alunni + esame PET per n. 11 alunni + spese di segreteria
"
"46";"Principale";"";"DETERMINA n. 15 del 25/02/2019 Z8D274C548 ";"";"13/04/2019 00:00";"01/01/2025 00:00";"01/12/2019 11:17";"Prot. 1809 del 26/02/19
";"Iscrizione agli esami certificazione di tedesco B1 per n. 12 alunni + 2 esami singolo + 18 euro diritti segreteria

 -- Spesa prevista: 980,00 €";"Z8D274C548 - Iscrizione agli esami certificazione di tedesco B1 per n. 12 alunni + 2 esami singolo + 18 euro diritti segreteria
"
"47";"Principale";"";"DETERMINA N. 16 DEL 27/02/2019  Z7B2759727";"";"13/04/2019 00:00";"01/01/2025 00:00";"01/12/2019 11:15";"Prot. 1904 del 28/02/19
";"Iscrizione agli esami certificazione di inglese PET per Dal Farra Giulia Progetto Move 5.0
 -- Spesa prevista: 109,80 €";"Z7B2759727 - Iscrizione agli esami certificazione di inglese PET per Dal Farra Giulia Progetto Move 5.0
"
"48";"Principale";"";"DETERMINA n. 17  del 28/02/2019    ZC9275C6A6";"";"13/04/2019 00:00";"01/01/2025 00:00";"01/12/2019 11:16";"Prot. 1946 del 28/02/19";"fornitura di 30 Kit tastiera+mouse e 5 casse acustiche.
 -- Spesa prevista: 588,53 €";"Z0D2736BF9 - Affidamento del servizio di noleggio di 3 pullman per le giornate dello sport del 12 marzo 2019 Feltre
"
"49";"Principale";"";"DETERMINA n. 18  del 05/03/2019    Z0727225D2";"";"13/04/2019 00:00";"01/01/2025 00:00";"01/12/2019 11:21";"Prot. 2047 del  05/03/19";"Affidamento viaggio di istruzione in Umbria 9-11/04/2019 cloassi 3BA, 3BS e 3F
";"Z0727225D2 - Affidamento viaggio di istruzione in Umbria 9-11/04/2019 classi 3BA, 3BS e 3F
"
"50";"Principale";"";"DETERMINA n. 19  del 18/03/2019 ZF3279B911";"";"13/04/2019 00:00";"01/01/2025 00:00";"01/12/2019 11:18";"Prot. 2347 del 18/03/19
";"N. 1 licenza Teamviewer 14 Business  per un anno
 -- Spesa prevista: 368,44 €";"ZF3279B911 - N. 1 licenza Teamviewer 14 Business  per un anno
"
"51";"Principale";"";"DETERMINA n. 20  del 29/03/2019 Z4227C7B57";"";"13/04/2019 00:00";"01/01/2025 00:00";"01/12/2019 11:29";"Prot. 2645 del 29/03/19
";"Affidamento noleggio n. 3 pullman per viaggi di un giorno Verona 2 e 11/04/2019 e Ferrara 16/04/2019
 -- Spesa prevista: 2.321,00 €";"Z4225E6E95 - Prot. n. 118 del 09/01/2019 - Affidamento viaggio di istruzione a Barcellona 31/03-05/04/2019 classe 5^R + prenotazioni
"
"52";"Principale";"";"DETERMINA n. 21 del 29/03/2019 Z8627CCF5C";"";"13/04/2019 00:00";"01/01/2025 00:00";"01/12/2019 11:29";"Prot. 2639 del 29/03/19";"riparazione macchina lavapavimenti Taski Swingo 450.
 -- Spesa prevista: 403,73 €";"Z8627CCF5C - Riparazione macchina lavapavimenti Taski Swingo 450.
"
"53";"Principale";"";"DETERMINA N. 22 DEL 12/04/2019 Z5A27F46B0";"";"13/04/2019 00:00";"01/01/2025 00:00";"01/12/2019 11:29";"Prot,.2985 del 12/04/2019	
";"n. 2 Distruggi documenti Kobra mod. +1 Ss7
 -- Spesa prevista: 396,26 €";"Z5A27F46B0 - n. 2 Distruggi documenti Kobra mod. +1 Ss7
"
"54";"Principale";"";"DETERMINA N. 23 DEL 12/04/2019 Z792804CFC";"";"13/04/2019 00:00";"01/01/2025 00:00";"01/12/2019 11:30";"Prot. 2986 12/04/19	
";"1000 buste due formati conintestazione a colori
 -- Spesa prevista: 439,20 €";"Z792804CFC - 1000 buste due formati conintestazione a colori
"
"55";"Principale";"";"DETERMINA N. 24 DEL 12/04/2019 Z102841EA5";"";"22/05/2019 00:00";"01/01/2025 00:00";"01/12/2019 11:31";"Prot. 3562 del 06/05/2019";"fornitura di n. 11 licenze software Kaspersky Endpoint Security for Business.
 -- Spesa prevista: 230,82 €";"Z102841EA5 - Fornitura di n. 11 licenze software Kaspersky Endpoint Security for Business.
"
"56";"Principale";"";"DETERMINA n. 25  del 20/09/18  Z9E287583C";"";"22/05/2019 00:00";"01/01/2025 00:00";"01/12/2019 11:31";"Prot. 4095 del 20.05.2019";"Affidamento del servizio di intervento tecnico urgente per guasto centralina telefonica e sostituzione componenti ARMADIO ALCATEL SMALL completo di alimentatore -- Spesa prevista: 673,20 €";"Z9E287583C - Affidamento del servizio di intervento tecnico urgente per guasto centralina telefonica e sostituzione componenti ARMADIO ALCATEL SMALL completo di alimentatore"
"57";"Principale";"";"DETERMINA n. 26 del 20/05/19  Z84287D983";"";"22/05/2019 00:00";"01/01/2025 00:00";"01/12/2019 11:32";"Prot. 4121 del 20.05.2019";"Affidamento servizio di manutenzione aree verdi anno 2019
 -- Spesa prevista: 1.220,00 €";"Z84287D983 - Servizio di manutenzione aree verdi anno 2019
"
"58";"Principale";"";"DETERMINA n. 27 del 22/05/19  ZC628870A5";"";"09/07/2019 00:00";"01/01/2025 00:00";"01/12/2019 11:32";"Prot. 4171 del  22/05/2019	
";"Fornitura carta, cancelleria e materiale di consumo anno 2019
 -- Spesa prevista: 5.000,00 €";"ZC628870A5 - Fornitura carta-cancelleria-materiale di consumo anno 2019
"
"59";"Principale";"";"DETERMINA n. 28 del 31/05/19 - ZB528A5747";"";"09/07/2019 00:00";"01/01/2025 00:00";"01/12/2019 11:33";"Prot. n. 4532 del 31.05.19
 ";"Affidamento viaggio-studio in Inghilterra 8-15/09/2019  per n. 17 studenti + 2 docenti
 -- Spesa prevista: 14.318,00 €";"ZB528A5747 - Affidamento viaggio-studio in Inghilterra 8-15/09/2019  per n. 17 studenti + 2 docenti
"
"60";"Principale";"";"DETERMINA n. 29 del 03/06/19 - Z8828AAD32";"";"09/07/2019 00:00";"01/01/2025 00:00";"01/12/2019 11:34";"Prot. n. 4614 del 03/06/19";"Acquisto stampati e libretti delle assenze 
 -- Spesa prevista: 1.783,60 €";"Z8828AAD32 - Acquisto stampati e libretti
"
"61";"Principale";"";"DETERMINA n. 30 del 05/06/19  ZDD28B0F9A";"";"09/07/2019 00:00";"01/01/2025 00:00";"12/01/2020 19:39";"Prot. 4660 del 05/06/19";"Affidamento viaggio-studio in Francia 1-7/09/2019  per n. 27 studenti + 2 docenti
 -- Spesa prevista: 14.985,00 €";"ZDD28B0F9A - Affidamento viaggio-studio in Francia 1-7/09/2019  per n. 27 studenti + 2 docenti
"
"62";"Principale";"";"DETERMINA n. 31 del 12/06/19 Z5628CC5C3";"";"09/07/2019 00:00";"01/01/2025 00:00";"12/01/2020 19:39";"Prot. 4847 del 12/06/19";"Riparazione macchina  lavapavimenti Dulevo mod. H557
 -- Spesa prevista: 444,20 €";"Z5628CC5C3 - Riparazione macchina  lavapavimenti Dulevo mod. H557

"
"63";"Principale";"";"DETERMINA n. 32 del 12/06/19 ";"";"09/07/2019 00:00";"01/01/2025 00:00";"12/01/2020 19:41";"";" Avvio procedura affidamento diretto del servizio  di assicurazione per alunni e personale per l'a.s. 2019/2020. ";"ZAD28BDE4A - Assicurazione alunni e personale a.s. 2019/20
"
"64";"Principale";"";"DETERMINA n. 33 del 18/06/19 ZDE28DEC4";"";"09/07/2019 00:00";"01/01/2025 00:00";"12/01/2020 19:41";"Prot. n. 5194 del 19/06/19
";"Acquisto volume Bergantini
 -- Spesa prevista: 65,00 €";"ZDE28DEC48 - Acquisto volume Bergantini
"
"65";"Principale";"";"DETERMINA n. 34 del 08/07/19  ZAD28BDE4A ";"";"09/07/2019 00:00";"01/01/2025 00:00";"12/01/2020 19:42";"Prot. 5672 del 08/07/2019	
";"Assicurazione alunni e personale a.s. 2019/20
 -- Spesa prevista: 4.725,00 €";"ZAD28BDE4A - Assicurazione alunni e personale a.s. 2019/20
"
"66";"Principale";"";"DETERMINA n. 35 dell'11/07/19  ZA829288EB";"";"12/07/2019 00:00";"01/01/2025 00:00";"12/01/2020 19:42";"Prot. 5747 del 11/07/19";"Affidamento fornitura timbro ufficiale   -- Spesa prevista: 281,58 €";"ZA829288EB - Acquisto timbro metallico ufficiale Istituto
"
"67";"Principale";"";"DETERMINA n. 36 del 12/08/19 -  Z182970F42";"";"30/08/2019 00:00";"01/01/2025 00:00";"12/01/2020 19:42";"Prot. 6091 del12.08.19";"Affidamento diretto, a stazione appaltante esterna, dell’incarico ad espletare le procedure di gara per la concessione del servizio di ristoro interno attraverso distributori automatici di bevande e snack presso le Istituzione scolastiche aderenti alla rete di scopo Prot. 4654 del 05/06/2019 -- Spesa prevista: 1.800,00 €";"Z182970F42 - Affidamento diretto, a stazione appaltante esterna, dell’incarico ad espletare le procedure di gara per la concessione del servizio di ristoro 
"
"68";"Principale";"";"DETERMINA n. 37 del 27/08/19 ";"";"30/08/2019 00:00";"01/01/2025 00:00";"30/08/2019 06:04";"Prot, 6232 del 27/08/19	
";"Avvio procedura di gara  distributori automatici per gli istituti della rete: ITE Calvi- IIS Galilei  di Belluno e IIS di Feltre
";""
"69";"Principale";"";"DETERMINA n. 38 del 29/08/19  ZA82996CC8";"";"30/08/2019 00:00";"01/01/2025 00:00";"12/01/2020 19:43";"Prot. 6280 del 29/08/19";"Acquisto n. 64 licenze Office2016Pro + 2 monitor Philips 246VU
 -- Spesa prevista: 1.796,00 €";"ZA82996CC8 - Acquisto n. 64 licenze Office2016Pro + 2 monitor Philips 246VU
"
"70";"Principale";"";"DETERMINA n. 39 del 10/09/19   Z6329B1B3D";"";"16/09/2019 00:00";"01/01/2025 00:00";"12/01/2020 19:43";"Prot. 6522 del 10/09/19";"Acquisto tende alla veneziana  -- Spesa prevista: 963,80 €";"Z6329B1B3D - Acquisto tende veneziane per aule
"
"71";"Principale";"";"DETERMINA n. 40 del 13/09/19  Z5A29BCD38";"";"16/09/2019 00:00";"01/01/2025 00:00";"12/01/2020 19:46";"Prot. 6604 del 13/09/19";"Affidamento diretto incarico collaborazione svolgimento Indagine conoscitiva esiti occupazionali e scelte diplomati 2017/18 -- Spesa prevista: 878,40 €";"Z5A29BCD38 - Affidamento diretto incarico collaborazione svolgimento Indagine conoscitiva esiti occupazionali e scelte diplomati 2017/18
"
"72";"Principale";"";"DETERMINA n. 41 del 24/09/19 Z9E29DC3E6";"";"30/09/2019 00:00";"01/01/2025 00:00";"12/01/2020 19:46";"Prot. 6840 del 24/09/19";"fornitura di n. 130 codici E-Book Card Informatica - durata 24 Mesi
 -- Spesa prevista: 4.326,40 €";"Z9E29DC3E6 - fornitura di n. 130 codici E-Book Card Informatica - durata 24 Mesi
"
"73";"Principale";"";"DETERMINA n. 42 del 02/10/2019";"";"03/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 05:49";"Prot. 7060 del 02/10/2019";"Avvio procedura di gara  servizio di cassa 2020-2023
";""
"74";"Principale";"";"DETERMINA n. 43 del 10/10/2019  Z6329B1B3D";"";"16/10/2019 00:00";"01/01/2025 00:00";"12/01/2020 19:47";"Prot. 7593 del 10/10/2019";"Acquisto tenda veneziana e sostituzione meccanismo di manovra - integrazione determina n. 39 -- Spesa prevista: 390,40 €";"Z6329B1B3D - Acquisto tende veneziane per aule
"
"75";"Principale";"";"DETERMINA n. 44 del 10/10/2019 Z262A1A811";"";"16/10/2019 00:00";"01/01/2025 00:00";"12/01/2020 19:48";"Prot. 7683 del 10/10/2019";"Acquisto materiale di consumo per pulizie locali scolastici
 -- Spesa prevista: 3.356,98 €";"Z262A1A811 - Materiale di consumo per pulizie locali scolastici 
"
"76";"Principale";"";"DETERMINA n. 45  del  16/10/2019 - ZE82A30475";"";"02/12/2019 00:00";"01/01/2025 00:00";"12/01/2020 19:48";"PROT. 7953 del 16.10.2019
";"Acquisto ausili didattici CTS - 2^ annualità
 -- Spesa prevista: 466,31 €";"ZE82A30475 - Acquisto ausili didattici CTS - 2^ annualità Ed. Erickson
 "
